"Date","Delta","Events"
"2016-02-17 02:06:17.994199","2","2"
"2016-02-17 06:21:52.637449","1","1"
"2016-02-17 15:52:34.640307","1","1"
"2016-02-17 18:19:20.667401","1","1"
"2016-02-17 20:24:01.301406","1","1"
"2016-02-18 00:40:01.149991","1","1"
"2016-02-18 17:11:07.879387","1","1"
"2016-02-18 18:41:01.610639","1","1"
"2016-02-18 19:51:19.335370","1","1"
"2016-02-19 05:21:19.734829","1","1"
"2016-02-19 12:56:08.699119","1","1"
"2016-02-19 18:26:38.709096","1","1"
"2016-02-19 21:36:18.233963","2","2"
"2016-02-20 01:18:24.080314","2","2"
"2016-02-20 02:29:25.225806","1","1"
"2016-02-20 05:10:59.595681","1","1"
"2016-02-20 10:18:17.379339","1","1"
"2016-02-20 12:06:55.171088","1","1"
"2016-02-20 23:24:43.804017","1","1"
"2016-02-21 01:24:25.406077","2","2"
"2016-02-21 19:13:28.144420","1","1"
"2016-02-21 21:53:41.641623","2","2"
"2016-02-22 00:46:46.301676","1","1"
"2016-02-22 07:07:07.730085","1","1"
"2016-02-22 17:53:44.095933","1","1"
"2016-02-22 20:49:26.610684","1","1"
"2016-02-23 20:30:39.045044","1","1"
"2016-02-24 14:25:53.673995","2","2"
"2016-02-25 05:53:41.595514","1","1"
"2016-02-26 07:13:01.411780","1","1"
"2016-02-26 21:05:34.583931","1","1"
"2016-02-28 02:56:35.208889","1","1"
"2016-02-28 20:35:50.620617","1","1"
"2016-02-29 10:42:01.683880","1","1"
"2016-02-29 21:38:28.231702","1","1"
"2016-03-10 11:15:23.911884","1","1"
"2016-03-13 06:44:32.409436","1","1"
"2016-03-20 06:09:26.906697","1","1"
"2016-03-31 21:42:50.714373","1","1"
"2016-04-01 06:17:14.898686","1","1"
"2016-04-04 21:58:53.773744","1","1"
"2016-04-05 08:04:00.570442","1","1"
"2016-04-05 15:14:16.240187","1","1"
"2016-04-06 07:44:25.604743","1","1"
"2016-04-06 23:48:05.380270","1","1"
"2016-04-07 02:34:31.433667","2","2"
"2016-04-09 18:58:38.069121","1","1"
"2016-04-09 21:59:13.606626","1","1"
"2016-04-10 16:34:09.345818","1","1"
"2016-04-11 18:51:32.485244","1","1"
"2016-04-11 20:46:26.122103","1","1"
"2016-04-13 07:41:30.111021","1","1"
"2016-04-19 03:04:57.969187","1","1"
"2016-04-20 10:28:55.359033","1","1"
"2016-04-20 15:37:03.780117","1","1"
"2016-04-20 18:20:02.114609","-1","3"
"2016-04-21 02:42:58.482683","1","1"
