"Date","Delta","Events"
"2018-03-30 11:40:36.830909","1","1"
"2018-03-30 17:03:52.244805","1","1"
"2018-03-30 19:32:36.436849","2","2"
"2018-03-31 04:46:59.671233","1","1"
"2018-03-31 06:55:00.202340","2","2"
"2018-03-31 10:56:58.270225","2","2"
"2018-03-31 13:09:04.418893","1","1"
"2018-04-01 08:46:58.374826","1","1"
"2018-04-01 19:28:24.716433","1","1"
"2018-04-02 12:03:35.887253","1","1"
"2018-04-02 14:43:13.132492","1","1"
"2018-04-02 22:39:47.459533","1","1"
"2018-04-03 05:16:15.049893","1","1"
"2018-04-03 17:23:02.139472","1","1"
"2018-04-04 21:14:13.958901","1","1"
"2018-04-06 10:05:20.355021","1","1"
"2018-04-06 22:07:00.347371","1","1"
"2018-04-07 02:24:57.654973","1","1"
"2018-04-07 09:03:05.863059","1","1"
"2018-04-07 14:00:37.915557","1","1"
"2018-04-07 23:24:21.222718","1","1"
"2018-04-08 08:19:55.493228","2","2"
"2018-04-08 14:28:18.471934","1","1"
"2018-04-09 06:26:54.269875","1","1"
"2018-04-10 15:52:29.602907","1","1"
"2018-04-10 23:32:42.405098","1","1"
"2018-04-11 03:41:11.137692","1","1"
"2018-04-12 05:07:39.388104","1","1"
"2018-04-12 08:33:24.069413","1","1"
"2018-04-12 19:37:13.193938","1","1"
"2018-04-13 15:08:58.211277","1","1"
"2018-04-15 11:28:15.104334","1","1"
"2018-04-16 21:00:42.607204","1","1"
"2018-04-19 03:28:27.890746","1","1"
"2018-04-21 20:49:59.256287","1","1"
"2018-04-26 10:14:49.708693","1","1"
"2018-04-28 04:25:55.266027","1","1"
"2018-05-09 21:25:19.223772","1","1"
"2018-05-20 23:07:55.401947","1","1"
"2018-05-27 02:39:03.488529","1","1"
"2018-05-27 13:36:17.058975","1","1"
"2018-06-12 10:50:48.870434","1","1"
"2018-06-17 14:52:08.303992","1","1"
"2018-06-20 11:52:48.899425","1","1"
"2018-06-21 19:43:56.947736","1","1"
"2018-07-03 18:34:38.641307","1","1"
"2018-07-06 08:13:06.353095","1","1"
"2018-07-06 23:41:01.085499","1","1"
"2018-07-08 09:30:06.370801","1","1"
"2018-07-16 21:03:41.266637","1","1"
"2018-07-19 12:05:44.889382","1","1"
"2018-07-25 13:06:04.465415","1","1"
"2018-08-05 05:31:45.678088","1","1"
"2018-08-07 16:37:43.728093","1","1"
"2018-08-12 04:12:59.153963","1","1"
"2018-08-16 15:20:45.222309","1","1"
"2018-08-29 19:51:10.622649","1","1"
"2018-09-15 18:21:20.676577","1","1"
"2018-09-21 04:52:57.757063","1","1"
"2018-09-26 02:42:16.357818","1","1"
"2018-09-28 05:28:27.364111","1","1"
"2018-09-29 01:54:57.641009","1","1"
"2018-09-29 04:01:57.089694","1","1"
"2018-09-30 13:17:43.004083","1","1"
"2018-10-03 04:00:28.690992","1","1"
"2018-10-20 01:37:21.819780","1","1"
"2018-10-20 07:21:55.793873","1","1"
"2018-10-20 16:02:25.522642","1","1"
"2018-10-26 04:32:36.204508","1","1"
"2018-10-31 20:38:31.448542","1","1"
"2018-11-16 22:44:06.869058","1","1"
"2018-12-15 15:01:16.652801","1","3"
"2018-12-19 18:41:54.447171","1","1"
"2018-12-23 23:06:56.502758","1","1"
"2018-12-24 00:30:47.833016","1","1"
"2018-12-30 19:41:12.398039","2","2"
"2019-01-02 13:54:10.247766","1","1"
"2019-01-02 23:12:16.870539","1","1"
"2019-01-04 15:45:45.686456","1","1"
"2019-01-05 18:08:35.269672","1","1"
"2019-01-07 00:14:43.829536","1","1"
"2019-01-07 17:01:33.484588","1","1"
"2019-01-09 06:23:20.258544","1","1"
"2019-01-11 00:02:07.526193","1","1"
"2019-01-24 05:39:58.343553","1","1"
"2019-01-29 05:03:46.302032","1","1"
"2019-02-03 16:33:10.535938","2","2"
"2019-02-12 08:46:08.866716","1","1"
"2019-02-14 07:03:29.331144","1","1"
"2019-03-01 05:23:27.919363","1","1"
"2019-03-13 03:47:56.634155","1","1"
"2019-03-15 00:59:00.387289","2","2"
"2019-03-22 15:58:08.276365","1","1"
"2019-03-28 19:26:03.687945","1","1"
"2019-04-24 16:09:04.471544","1","1"
"2019-04-24 21:11:57.335217","1","1"
"2019-05-04 23:58:33.220080","1","1"
"2019-05-05 14:28:53.453598","1","1"
"2019-05-20 09:37:23.082806","1","1"
"2019-05-23 05:29:08.579696","1","1"
"2019-05-23 23:35:48.502651","1","1"
"2019-05-29 23:25:51.761477","1","1"
"2019-06-07 21:34:38.863978","1","1"
"2019-06-09 12:11:07.641440","1","1"
"2019-06-10 22:37:04.612929","1","1"
"2019-06-11 21:33:56.382620","1","1"
"2019-06-12 07:59:54.079542","2","2"
"2019-06-18 17:06:45.143830","1","1"
"2019-06-23 22:19:05.642029","1","1"
"2019-06-30 21:15:53.787040","1","1"
"2019-07-17 09:17:20.752404","1","1"
"2019-07-28 20:04:50.384439","1","1"
"2019-08-02 09:30:59.617199","1","1"
"2019-08-28 23:20:51.667229","1","1"
"2019-09-03 05:50:00.406762","1","1"
"2019-09-05 04:36:07.138763","1","1"
"2019-09-17 22:36:07.962359","-1","1"
"2019-09-23 03:27:45.683536","1","1"
"2019-10-05 16:17:17.071883","1","1"
"2019-11-19 21:29:06.626428","1","1"
"2019-11-25 14:03:21.464974","1","1"
"2019-12-25 22:04:09.381928","0","2"
"2019-12-27 20:36:17.292971","1","1"
"2019-12-30 03:42:59.791492","1","1"
"2020-01-02 21:04:11.990443","1","1"
"2020-02-19 16:23:09.600150","1","1"
"2020-02-23 23:17:45.403646","1","1"
"2020-03-01 09:18:21.161214","-1","1"
"2020-03-21 04:02:03.769366","1","1"
"2020-03-27 01:43:38.283165","1","1"
"2020-04-04 19:42:12.673781","1","1"
"2020-04-08 13:53:23.817447","-1","1"
"2020-04-26 12:48:49.472975","-1","1"
"2020-05-01 23:37:31.111863","-1","1"
"2020-05-17 11:14:30.069482","1","1"
"2020-05-28 06:04:12.090174","1","1"
"2020-06-01 15:48:38.150246","1","1"
"2020-06-09 21:42:34.586845","1","1"
"2020-06-11 14:59:35.009135","1","1"
"2020-06-13 02:53:06.816681","1","1"
"2020-06-15 07:34:48.470609","1","1"
"2020-06-18 14:28:15.844043","1","1"
"2020-07-12 00:56:46.235219","-1","1"
"2020-07-20 12:54:10.974143","1","1"
"2020-07-28 22:06:19.340425","1","1"
"2020-07-30 00:49:20.405791","1","1"
"2020-09-10 02:01:02.061185","0","2"
"2020-10-16 10:11:21.930740","1","1"
"2020-11-11 01:21:44.064049","0","2"
"2020-12-22 11:35:00.483958","1","1"
"2021-01-19 12:41:22.305473","-1","1"
"2021-01-30 01:00:41.216317","1","1"
"2021-02-20 09:47:16.683180","1","1"
"2021-03-17 22:08:57.073127","1","1"
"2021-04-02 00:26:00.089576","-1","1"
"2021-04-06 19:29:32.914665","1","1"
"2021-04-07 10:12:46.057857","1","1"
"2021-04-25 03:44:56.779423","1","1"
"2021-05-23 19:59:36.224920","1","1"
"2021-06-24 23:33:37.680850","1","1"
"2021-06-27 16:07:00.584761","1","1"
"2021-06-27 20:38:59.996574","1","1"
"2021-06-30 19:40:14.191526","0","2"
"2021-07-26 04:42:56.531112","1","1"
"2021-08-04 18:21:22.679611","1","1"
"2021-08-05 01:43:17.529662","-2","2"
"2021-08-06 15:51:08.940681","1","1"
"2021-09-04 19:42:24.241754","-1","1"
"2021-09-05 14:03:50.833215","1","1"
"2021-09-11 00:17:24.141380","1","1"
"2021-09-19 16:53:34.272044","1","1"
"2021-10-04 09:56:49.656093","1","1"
"2021-10-24 02:40:43.751274","1","1"
"2021-11-08 21:48:22.287741","1","1"
"2022-02-02 22:27:04.681571","1","1"
"2022-02-06 17:23:28.883075","1","1"
"2022-03-13 00:21:20.600658","1","1"
"2022-03-21 18:49:25.096816","-1","1"
"2022-04-15 16:06:24.085992","-1","1"
