"Date","Delta","Events"
"2018-07-22 18:58:18.113748","1","1"
"2018-07-22 21:13:06.714668","1","1"
"2018-07-23 01:12:41.257811","1","1"
"2018-07-24 07:24:48.974974","1","1"
"2018-07-25 13:18:30.357683","1","1"
"2018-07-29 03:15:30.211400","1","1"
"2018-08-03 00:41:23.153190","1","1"
"2018-08-09 21:44:38.652262","1","1"
"2018-08-17 14:28:42.634419","1","1"
"2018-12-02 09:03:02.040549","1","1"
"2019-05-13 01:14:37.984412","1","1"
"2020-06-02 07:28:43.945659","1","1"
"2021-07-09 20:33:52.471247","-1","1"
