"Date","Delta","Events"
"2017-03-06 21:27:50.363932","2","2"
"2017-03-06 22:58:18.956031","4","4"
"2017-03-07 00:16:01.707563","1","1"
"2017-03-07 03:14:17.113812","2","2"
"2017-03-07 05:57:58.183047","1","1"
"2017-03-07 07:31:28.800473","1","1"
"2017-03-07 09:54:12.759182","2","2"
"2017-03-07 12:22:06.339751","2","2"
"2017-03-07 15:28:00.253808","1","1"
"2017-03-07 17:47:20.480365","2","2"
"2017-03-07 19:49:44.300073","1","1"
"2017-03-07 21:16:21.683718","1","1"
"2017-03-07 23:07:14.234468","4","4"
"2017-03-08 00:19:56.361068","1","1"
"2017-03-08 01:32:43.566339","3","3"
"2017-03-08 04:56:31.972562","3","3"
"2017-03-08 07:53:15.117541","1","1"
"2017-03-08 09:28:56.273417","1","1"
"2017-03-09 06:47:32.478371","1","1"
"2017-03-09 15:17:59.455929","1","1"
"2017-03-09 16:49:56.465640","1","1"
"2017-03-09 19:01:19.211708","2","2"
"2017-03-10 02:00:35.560226","2","2"
"2017-03-10 03:58:03.518456","1","1"
"2017-03-10 21:03:45.855164","1","1"
"2017-03-11 04:35:22.430051","1","1"
"2017-03-11 07:39:34.386804","1","1"
"2017-03-11 16:15:12.253899","1","1"
"2017-03-11 19:31:55.341379","1","1"
"2017-03-13 00:27:01.282880","1","1"
"2017-03-13 15:39:24.848803","1","1"
"2017-03-14 00:50:50.552915","1","1"
"2017-03-17 19:49:47.373814","1","1"
"2017-03-23 17:29:36.453340","1","1"
"2017-03-26 04:52:42.944270","1","1"
"2017-03-28 17:18:50.335907","1","1"
"2017-04-01 15:26:04.088504","-1","1"
"2017-04-09 18:19:21.646540","1","1"
"2017-04-12 13:46:55.471448","1","1"
"2017-04-14 18:51:11.300668","1","1"
"2017-04-30 12:00:33.583176","1","1"
"2017-05-04 03:14:59.446752","1","1"
"2017-05-07 11:14:42.161136","-1","1"
"2017-05-15 03:18:51.228669","1","1"
"2017-05-22 00:48:57.165590","-1","1"
"2017-05-26 22:26:24.581894","1","1"
"2017-05-29 08:35:36.577865","1","1"
"2017-05-30 15:06:47.202897","0","2"
"2017-06-04 07:48:17.400716","1","1"
"2017-06-05 13:02:45.760598","1","1"
"2017-06-06 07:02:45.276581","1","1"
"2017-06-18 04:54:22.330118","1","1"
"2017-07-08 15:33:16.622533","1","1"
"2017-07-09 20:22:23.493540","-1","1"
"2017-07-15 17:28:43.245677","1","1"
"2017-07-23 04:10:58.469795","1","1"
"2017-07-24 14:20:16.975883","-1","1"
"2017-08-05 10:17:25.894525","1","1"
"2017-08-22 08:36:17.089263","1","1"
"2017-08-23 03:11:10.372622","2","2"
"2017-09-14 16:30:46.854996","1","1"
"2017-10-22 22:49:35.169096","1","1"
"2017-10-28 14:36:08.848201","2","2"
"2017-11-16 12:24:23.324364","1","1"
"2017-11-27 18:14:33.907570","1","1"
"2017-12-10 00:26:41.137613","1","1"
"2018-01-06 01:44:47.734452","1","1"
"2018-02-14 13:24:29.943748","1","1"
"2018-02-28 23:23:14.027874","1","1"
"2018-03-21 02:38:26.268804","1","1"
"2018-03-22 00:57:19.194854","1","1"
"2018-03-24 22:46:32.543331","1","1"
"2018-03-27 00:14:10.441246","1","1"
"2018-04-03 16:20:09.675477","-1","1"
"2018-04-04 08:10:36.169867","-1","1"
"2018-04-11 22:45:42.893714","1","1"
"2018-04-18 14:34:08.583217","1","1"
"2018-04-29 02:44:43.929541","1","1"
"2018-05-19 06:32:18.964387","1","1"
"2018-06-02 23:01:57.895411","1","1"
"2018-06-03 02:00:51.122423","1","1"
"2018-07-08 12:54:56.766442","1","1"
"2018-07-20 14:28:55.532929","1","1"
"2018-08-17 06:22:23.654644","-1","1"
"2018-10-12 23:41:12.258568","1","1"
"2018-10-16 17:05:03.951882","-1","1"
"2018-10-19 13:42:27.223803","-1","1"
"2018-10-29 17:45:13.186132","1","3"
"2018-12-02 13:57:58.773282","2","2"
"2019-01-02 16:18:34.707191","1","1"
"2019-01-03 15:36:54.125606","1","1"
"2019-01-08 16:57:30.656806","1","1"
"2019-02-09 20:39:41.055073","-1","1"
"2019-02-14 01:15:02.000099","1","1"
"2019-03-28 20:20:28.064175","1","1"
"2019-06-20 09:47:55.723311","1","1"
"2019-08-17 03:10:18.108098","-1","1"
"2019-08-18 09:05:29.775209","-1","1"
"2019-10-18 18:48:30.515015","-1","1"
"2019-10-21 03:30:14.694392","1","1"
"2019-11-07 23:29:10.852350","1","1"
"2020-01-03 02:45:21.491837","1","1"
"2020-02-13 16:30:28.798165","1","1"
"2020-02-23 23:20:28.123547","1","1"
"2020-03-04 00:29:25.878933","1","1"
"2020-04-08 13:47:14.157617","-1","1"
"2020-04-10 15:00:52.843366","1","1"
"2020-05-17 20:33:31.038164","1","1"
"2020-05-29 16:47:10.834929","1","1"
"2020-06-01 05:25:35.490266","1","1"
"2020-06-02 20:01:03.697268","0","2"
"2020-06-03 07:09:22.755069","1","1"
"2020-07-12 22:33:57.555725","-1","1"
"2020-07-13 07:09:32.795830","-1","1"
"2020-08-06 06:39:25.582539","1","1"
"2020-09-22 14:42:18.138888","-1","1"
"2020-09-26 23:14:48.264592","1","1"
"2020-10-05 02:06:37.452353","1","1"
"2020-12-30 08:10:20.612349","-1","1"
"2021-04-04 09:20:15.024684","1","1"
"2021-04-04 12:36:42.251578","-1","1"
"2021-04-13 08:08:31.516953","-1","1"
"2021-04-18 21:35:07.812700","-1","1"
"2021-07-09 20:38:51.851303","-1","1"
"2021-11-11 01:57:33.487536","0","2"
"2021-11-25 21:01:00.790471","1","1"
"2021-12-14 13:30:42.540196","-1","1"
"2023-02-13 19:38:07.291385","0","2"
"2024-01-27 20:45:47.697953","-1","1"
