"Date","Delta","Events"
"2019-09-02 18:56:12.982069","1","1"
"2019-09-04 12:26:48.968900","1","1"
"2019-09-07 06:03:26.372693","1","1"
"2019-09-07 17:53:16.338654","1","1"
"2019-09-10 04:13:42.786208","1","1"
"2019-09-18 17:14:33.198885","0","2"
"2019-10-09 16:21:03.162919","1","1"
"2019-10-23 18:28:19.070418","1","1"
"2020-05-26 08:17:53.437927","1","1"
"2020-09-30 14:12:10.193579","1","1"
"2021-05-27 09:43:03.786137","1","1"
"2021-07-09 20:32:56.424600","-1","1"
"2021-08-12 06:17:20.953897","1","1"
"2022-12-08 20:57:30.154149","-1","1"
