"Date","Delta","Events"
"2016-03-02 15:58:39.742122","2","2"
"2016-03-04 19:59:29.183073","1","1"
"2016-03-06 01:16:59.130810","1","1"
"2016-03-08 00:01:42.720252","1","1"
"2016-03-08 23:42:48.525786","1","1"
"2016-03-10 10:34:18.118831","1","1"
"2016-03-20 16:20:12.503700","1","1"
"2016-03-29 04:06:37.081949","1","1"
"2016-04-03 12:09:50.833501","1","1"
"2016-04-05 19:07:40.035871","1","1"
"2016-04-19 20:27:52.939766","1","1"
"2016-04-22 10:17:07.637026","2","2"
"2016-05-01 20:37:24.716751","1","1"
"2016-05-04 01:08:34.744862","1","1"
"2016-05-12 15:18:06.362752","1","1"
"2016-05-14 16:51:13.755252","1","1"
"2016-05-15 00:13:02.298188","1","1"
"2016-05-15 02:38:29.937450","-1","1"
"2016-05-15 22:28:37.088248","-1","1"
"2016-05-16 22:21:42.244170","1","1"
"2016-05-19 06:18:26.984834","1","1"
"2016-05-23 09:07:47.952309","1","1"
"2016-06-22 18:04:41.424729","1","1"
"2016-06-26 07:46:52.016922","1","1"
"2016-08-18 02:09:56.660144","1","1"
"2016-10-12 17:23:21.695242","1","1"
"2016-10-13 10:01:30.847748","1","1"
"2016-10-24 00:08:02.384506","1","1"
"2016-11-02 06:25:49.050000","0","2"
"2017-03-17 21:05:22.212465","-1","1"
"2017-04-17 22:46:43.837454","-1","1"
"2017-05-29 18:55:14.803342","1","1"
"2017-09-17 20:48:03.453214","-1","1"
"2017-10-03 11:41:56.847372","1","1"
"2017-10-29 16:34:38.829294","-1","1"
"2018-02-07 08:55:01.321782","1","1"
"2018-04-09 17:21:36.847793","-1","1"
"2020-12-04 11:53:23.148087","-1","1"
"2021-04-04 07:11:31.179718","-1","1"
