"Date","Delta","Events"
"2022-01-26 03:39:35.807887","1","1"
"2022-01-26 08:04:56.730298","1","1"
"2022-01-26 09:24:13.495253","1","1"
"2022-01-26 14:26:59.602905","2","2"
"2022-01-26 20:20:57.535904","1","1"
"2022-01-26 21:45:01.631249","1","1"
"2022-01-26 23:25:26.642390","1","1"
"2022-01-27 01:18:37.977806","1","1"
"2022-01-27 03:03:43.358609","1","1"
"2022-01-28 15:11:10.573157","1","1"
"2022-01-29 01:14:22.550895","1","1"
"2022-01-29 06:56:55.595937","1","1"
"2022-01-29 16:16:26.988733","1","1"
"2022-01-30 04:57:25.839791","1","1"
"2022-01-30 13:08:01.404577","1","1"
"2022-01-31 09:40:57.064182","1","1"
"2022-01-31 16:12:51.801492","1","1"
"2022-02-01 04:14:40.696248","1","1"
"2022-02-01 05:44:41.521109","1","1"
"2022-02-01 22:06:31.489004","1","1"
"2022-02-02 00:48:21.627068","1","3"
"2022-02-02 08:59:56.038614","1","1"
"2022-02-02 14:59:30.300287","1","1"
"2022-02-04 16:07:49.618437","1","1"
"2022-02-05 00:36:21.859080","1","1"
"2022-02-05 14:46:43.487500","1","1"
"2022-02-06 06:51:50.447474","1","1"
"2022-02-11 08:58:19.127577","1","1"
"2022-02-11 23:48:02.085949","1","1"
"2022-02-13 11:39:27.357702","1","1"
"2022-02-18 10:26:40.010896","1","1"
"2022-02-18 14:55:35.469132","1","1"
"2022-02-26 03:17:50.645958","1","1"
"2022-03-02 10:46:06.248307","1","1"
"2022-03-05 06:03:00.300485","1","1"
"2022-03-05 07:53:52.187255","1","1"
"2022-03-08 22:40:28.847363","1","1"
"2022-03-10 14:07:45.539722","1","1"
"2022-03-12 16:16:10.251456","1","1"
"2022-03-14 00:53:52.671535","1","1"
"2022-03-20 12:40:58.694442","0","2"
"2022-03-20 21:49:01.919804","1","1"
"2022-03-23 16:41:29.842533","1","1"
"2022-03-28 14:25:06.631449","1","1"
"2022-04-01 07:48:42.346654","1","1"
"2022-04-06 02:25:45.394308","1","1"
"2022-04-16 18:17:46.783351","1","1"
"2022-04-24 15:49:02.603091","-1","1"
"2022-04-26 06:32:12.533398","1","1"
"2022-05-06 23:55:59.094381","1","1"
"2022-05-07 12:24:52.955193","1","1"
"2022-05-10 05:11:13.249122","1","1"
"2022-05-16 15:06:33.471818","1","1"
"2022-06-05 12:34:17.325566","1","1"
"2022-06-17 06:18:41.651580","1","1"
"2022-07-27 05:30:37.495803","1","1"
"2022-09-07 19:13:16.189090","1","1"
"2022-10-02 16:02:55.888893","1","1"
"2022-10-03 01:16:05.456393","1","1"
"2022-10-04 18:23:35.465652","1","1"
"2022-10-05 19:20:05.967133","1","1"
"2022-10-06 22:42:16.994467","1","1"
"2022-10-10 14:31:26.772196","1","1"
"2022-10-25 21:56:50.518999","1","1"
"2022-10-29 05:48:15.205822","1","1"
"2022-11-05 17:14:35.287794","1","1"
"2022-11-15 05:07:32.256904","1","1"
"2022-12-08 12:44:07.025307","-1","1"
"2022-12-18 19:05:45.336415","1","1"
"2022-12-19 16:58:35.521454","1","1"
"2022-12-25 16:56:12.187317","1","1"
"2022-12-26 16:23:29.843831","1","1"
"2023-01-10 20:44:28.402929","1","1"
"2023-01-11 18:38:10.073739","1","1"
"2023-01-14 19:01:59.893392","1","1"
"2023-01-15 14:58:29.865131","1","1"
"2023-01-24 01:36:13.771356","1","1"
"2023-01-29 21:57:07.604635","1","1"
"2023-02-25 13:27:17.724866","1","1"
"2023-03-02 18:52:35.630724","1","1"
"2023-03-14 20:48:08.603155","1","1"
"2023-03-17 20:44:45.324880","1","1"
"2023-03-23 20:05:25.270177","1","1"
"2023-04-15 19:33:28.162694","1","1"
"2023-05-09 11:55:05.055349","1","1"
"2023-05-19 22:26:04.067654","1","1"
"2023-06-04 19:51:35.699145","1","1"
"2023-06-16 17:05:32.528050","1","1"
"2023-10-23 09:04:50.467540","1","1"
"2023-11-01 22:50:46.155836","1","1"
"2023-11-09 07:53:57.805140","1","1"
"2023-11-19 15:38:16.804245","1","1"
"2023-11-20 00:17:24.208726","1","1"
"2024-01-10 13:08:40.611504","1","1"
"2024-02-19 17:55:53.256157","1","1"
"2024-02-26 04:43:59.368324","1","1"
"2024-03-08 06:10:49.898076","1","1"
"2024-04-10 05:41:23.710432","1","1"
"2024-05-04 19:15:15.576952","1","1"
