"Date","Delta","Events"
"2016-07-19 22:00:52.611072","2","2"
"2016-07-20 00:27:42.207610","1","1"
"2016-07-20 02:32:35.349210","1","1"
"2016-07-20 15:29:05.589679","1","1"
"2016-07-20 23:52:03.309665","1","1"
"2016-07-21 02:22:03.821012","1","1"
"2016-07-21 13:29:52.773183","1","1"
"2016-07-21 22:57:37.612582","0","2"
"2016-07-23 00:40:09.912640","1","1"
"2016-07-24 15:07:51.072135","1","1"
"2016-07-24 20:32:30.403717","1","1"
"2016-07-25 06:48:02.831345","1","1"
"2016-07-25 22:28:40.049737","2","2"
"2016-07-26 18:32:35.815991","1","1"
"2016-07-26 22:58:56.609488","2","2"
"2016-07-27 00:34:22.985427","1","1"
"2016-07-27 19:12:47.001558","1","1"
"2016-07-30 18:19:32.328952","1","1"
"2016-08-05 21:44:28.945704","1","1"
"2016-08-09 23:33:58.102001","1","1"
"2016-08-10 04:09:22.290566","1","1"
"2016-08-15 23:09:40.666941","1","1"
"2016-08-19 18:38:56.355249","1","1"
"2016-08-23 17:57:09.781696","-1","1"
"2016-08-26 13:41:22.218364","1","1"
"2016-08-27 10:16:54.260666","-1","1"
"2016-09-05 07:44:04.490820","0","2"
"2016-09-25 05:45:24.715883","1","1"
"2016-10-23 20:14:47.334591","1","1"
"2016-10-24 00:47:56.313497","-1","1"
"2016-12-15 02:39:51.422202","1","1"
"2016-12-29 01:45:50.706894","1","1"
"2017-01-31 14:22:16.792096","1","1"
"2017-03-27 18:36:27.271230","-1","1"
"2017-07-09 20:08:57.740732","-1","1"
"2017-07-14 17:57:24.022264","1","1"
"2017-07-17 04:55:46.024505","1","1"
"2017-07-26 00:40:57.124163","-1","1"
"2017-12-29 00:18:59.184960","-1","1"
"2018-01-05 23:37:04.593317","1","1"
"2018-01-07 01:04:10.098440","-1","1"
"2018-01-22 07:14:44.377204","1","1"
"2018-03-26 21:20:23.792103","1","1"
"2018-10-12 11:37:59.996960","1","1"
"2019-01-19 14:39:29.846507","-1","1"
"2019-05-29 23:43:35.983308","1","1"
"2019-10-06 07:41:28.038324","1","1"
"2020-08-31 02:24:01.576858","1","1"
"2020-10-31 15:18:50.433807","-2","2"
"2021-05-23 14:38:52.683451","1","1"
"2021-06-03 09:26:09.085389","1","1"
"2022-02-21 17:30:47.211927","1","1"
