"Date","Delta","Events"
"2017-12-10 21:19:51.780935","1","1"
"2017-12-11 21:00:53.702738","1","1"
"2017-12-12 14:36:31.624091","1","1"
"2017-12-13 07:45:12.668228","1","1"
"2017-12-13 16:28:08.339287","1","1"
"2017-12-13 20:35:55.223030","1","1"
"2018-01-02 12:10:55.815055","0","2"
"2018-01-09 02:11:06.254203","1","1"
"2018-01-10 00:11:58.604730","1","1"
"2018-03-01 14:21:09.144499","1","1"
"2018-03-18 00:58:17.055227","-1","1"
"2018-04-01 11:44:43.264468","1","1"
"2018-04-17 13:21:44.120667","1","1"
"2019-08-17 03:52:41.329438","-1","1"
"2020-06-01 10:42:02.631677","-1","1"
