"Date","Delta","Events"
"2016-02-17 00:40:32.982717","1","1"
"2016-02-17 03:38:05.669272","1","1"
"2016-02-17 12:43:05.570147","1","1"
"2016-02-18 00:41:08.833145","1","1"
"2016-02-18 19:51:36.763144","2","2"
"2016-02-19 05:23:48.217171","1","1"
"2016-02-19 12:57:37.070975","1","1"
"2016-02-20 02:18:31.809851","2","2"
"2016-02-20 05:10:48.816931","1","1"
"2016-02-21 17:25:53.390256","1","1"
"2016-02-22 11:44:02.515895","1","1"
"2016-02-24 14:27:36.157482","1","1"
"2016-02-24 16:15:49.257994","1","1"
"2016-02-24 23:15:32.152434","1","1"
"2016-02-25 07:08:53.498337","1","1"
"2016-02-25 23:51:41.261031","1","1"
"2016-02-27 04:11:44.501960","1","1"
"2016-02-27 20:01:22.767403","2","2"
"2016-02-28 02:43:56.670266","1","1"
"2016-02-28 06:45:24.290287","1","1"
"2016-02-28 13:38:43.252080","2","2"
"2016-03-02 05:34:37.660097","1","1"
"2016-03-03 04:45:24.486575","1","1"
"2016-03-04 03:06:42.558268","1","1"
"2016-03-04 22:22:04.004249","1","1"
"2016-03-04 23:23:18.579206","1","1"
"2016-03-13 10:55:48.609950","1","1"
"2016-03-13 17:40:36.237596","1","1"
"2016-03-14 21:04:42.114981","1","1"
"2016-03-16 10:17:05.110685","1","1"
"2016-03-17 13:33:07.357258","1","1"
"2016-03-19 06:03:24.496640","1","1"
"2016-03-20 16:26:11.554274","1","1"
"2016-03-20 18:25:09.762554","1","1"
"2016-03-22 17:33:53.758594","1","1"
"2016-03-25 08:26:57.801568","1","1"
"2016-03-26 23:44:26.723743","1","1"
"2016-03-30 03:51:00.248498","1","1"
"2016-03-30 15:52:08.455898","1","1"
"2016-03-31 21:28:28.631984","1","1"
"2016-04-01 05:35:56.248184","1","1"
"2016-04-02 18:38:34.363590","1","1"
"2016-04-03 09:46:48.060243","1","1"
"2016-04-03 20:16:57.441124","1","1"
"2016-04-05 01:26:30.342764","1","1"
"2016-04-05 19:08:44.504713","1","1"
"2016-04-10 16:20:25.704055","1","1"
"2016-04-11 15:20:42.525075","1","1"
"2016-04-11 18:39:31.215138","1","1"
"2016-04-17 14:43:55.015560","1","1"
"2016-04-25 14:25:00.002074","-1","1"
"2016-04-25 16:43:39.451160","1","1"
"2016-04-30 14:57:29.684855","1","1"
"2016-05-06 00:51:27.178454","1","1"
"2016-05-07 03:02:03.532638","1","1"
"2016-05-15 09:41:23.508326","1","1"
"2016-05-26 17:01:11.256600","-1","1"
"2016-05-27 22:10:16.590792","1","1"
"2016-06-19 19:43:53.981486","1","1"
"2016-06-27 11:31:53.441646","1","1"
"2016-06-27 13:45:49.792224","1","1"
"2016-06-28 17:17:19.984676","-1","1"
"2016-06-29 00:16:08.513422","1","1"
"2016-07-02 19:27:20.658140","1","1"
"2016-07-08 01:21:13.868863","1","1"
"2016-07-13 19:20:20.693106","-1","1"
"2016-07-17 19:05:13.145341","1","1"
"2016-08-09 23:06:26.453367","1","1"
"2016-08-18 06:44:39.965487","-1","1"
