"Events","Host"
"7594","spacedock.info"
"695","github.com"
"648","forum.kerbalspaceprogram.com"
"467","www.google.com"
"85","yandex.ru"
"83","www.bing.com"
"52","sd1b.52k.de"
"34","duckduckgo.com"
"27","cn.bing.com"
"21","www.youtube.com"
"21","sd-prod-live.52k.de"
"8","www.google.com.hk"
"6","www.yandex.ru"
"6","ya.ru"
"5","search.yahoo.com"
"4","status.ksp-ckan.space"
"4","sd1a.52k.de"
"3","yandex.kz"
"3","www.google.ru"
"3","search.brave.com"
"2","www.facebook.com"
"2","chat.openai.com"
"2","www.google.co.uk"
"2","yandex.by"
"1","bing.com"
"1","www.google.it"
"1","mail.google.com"
"1","sd-prod-stage.52k.de"
"1","com.google.android.googlequicksearchbox"
"1","ca.search.yahoo.com"
"1","www.google.fr"
"1","www.google.ee"
"1","fi.search.yahoo.com"
"1","codebeautify.org"
"1","us.search.yahoo.com"
"1","away.vk.com"
"1","www.google.co.kr"
