"Date","Delta","Events"
"2023-02-13 14:31:33.746073","1","1"
"2023-02-14 12:14:19.322095","1","1"
"2023-02-14 13:24:43.995259","1","1"
"2023-02-15 02:22:14.336182","1","1"
"2023-02-18 20:49:38.874363","1","1"
"2023-02-19 17:09:15.562875","0","2"
"2023-02-20 06:06:50.989797","1","1"
"2023-02-20 17:49:18.936681","1","1"
"2023-02-21 16:27:22.897347","1","1"
"2023-02-25 13:01:25.965034","1","1"
"2023-02-25 22:40:44.838714","1","1"
"2023-02-27 03:30:08.942727","1","1"
"2023-02-28 04:47:08.369940","1","1"
"2023-03-07 15:33:21.688011","1","1"
"2023-03-13 02:19:22.498954","1","1"
"2023-03-20 17:26:26.077427","1","1"
"2023-03-28 19:35:55.691543","1","1"
"2023-04-18 16:21:59.036935","1","1"
"2023-08-30 12:35:42.907778","1","1"
"2023-09-21 22:40:11.897203","1","1"
"2023-11-07 22:37:47.666414","1","1"
"2023-12-05 12:06:42.655164","1","1"
"2023-12-18 13:38:59.939094","1","1"
"2024-01-02 14:49:45.559747","1","1"
"2024-01-10 13:07:45.617114","1","1"
"2024-01-20 20:16:43.518252","1","1"
"2024-02-09 17:08:20.630173","1","1"
"2024-02-19 17:54:59.293587","1","1"
"2024-02-27 13:44:14.255765","1","1"
"2024-03-08 05:35:11.547603","1","1"
"2024-04-01 01:14:26.315664","1","1"
"2024-04-01 07:21:50.273763","1","1"
"2024-04-05 13:51:39.981072","1","1"
"2024-04-26 12:51:51.716427","0","2"
"2024-05-05 15:09:09.145147","1","1"
