"Date","Delta","Events"
"2016-02-19 07:34:15.228204","2","2"
"2016-02-19 10:42:54.347364","1","1"
"2016-02-19 12:49:59.566546","2","2"
"2016-02-19 14:08:31.904069","1","1"
"2016-02-19 15:37:21.003546","1","1"
"2016-02-19 17:25:27.543042","1","1"
"2016-02-19 18:35:13.428447","1","1"
"2016-02-19 22:55:58.228984","2","2"
"2016-02-20 00:54:37.290073","1","1"
"2016-02-20 03:17:52.481445","1","1"
"2016-02-20 07:57:26.307437","1","1"
"2016-02-20 11:57:09.706370","1","1"
"2016-02-20 13:22:03.588150","1","1"
"2016-02-20 16:46:34.908004","1","1"
"2016-02-20 17:50:35.035883","1","1"
"2016-02-20 20:50:45.275932","1","1"
"2016-02-21 01:19:58.083095","1","1"
"2016-02-21 20:12:32.120195","1","1"
"2016-02-22 11:40:47.461741","1","1"
"2016-02-22 13:48:29.256844","1","1"
"2016-02-23 04:47:35.714814","1","1"
"2016-02-24 09:18:02.836636","1","1"
"2016-02-24 14:10:11.157328","1","1"
"2016-02-24 16:09:48.781715","2","2"
"2016-02-25 13:58:24.157864","1","1"
"2016-02-26 21:25:31.239759","2","2"
"2016-02-26 22:51:57.437976","1","1"
"2016-02-27 04:13:22.813625","1","1"
"2016-02-28 00:55:12.187597","1","1"
"2016-02-29 15:27:25.776667","1","1"
"2016-02-29 23:22:46.731784","1","1"
"2016-03-01 03:23:11.311838","1","1"
"2016-03-04 16:46:15.841685","1","1"
"2016-03-04 23:28:23.227277","1","1"
"2016-03-07 18:13:40.844820","-1","1"
"2016-03-11 04:46:14.364347","2","2"
"2016-03-15 23:03:50.009794","1","1"
"2016-03-16 02:37:52.631593","1","1"
"2016-03-16 19:19:27.780620","1","1"
"2016-03-20 06:08:29.991302","1","1"
"2016-03-22 03:09:01.298546","2","2"
"2016-03-25 23:18:28.692755","1","1"
"2016-03-26 09:54:39.359783","1","1"
"2016-03-27 17:24:20.407046","1","1"
"2016-03-28 17:22:25.129700","1","1"
"2016-04-01 01:34:19.950113","1","1"
"2016-04-01 05:49:25.733748","1","1"
"2016-04-03 02:27:21.462764","1","1"
"2016-04-05 19:10:47.677292","1","1"
"2016-04-05 20:30:59.322458","1","1"
"2016-04-08 01:51:46.969213","1","1"
"2016-04-08 15:51:41.104938","2","2"
"2016-04-11 15:23:04.470709","1","1"
"2016-04-13 05:50:21.125592","1","1"
"2016-04-13 07:37:50.884104","1","1"
"2016-04-17 10:25:44.398849","1","1"
"2016-04-21 00:43:17.144214","1","1"
"2016-04-21 15:31:12.024577","1","1"
"2016-04-22 21:53:27.744053","1","1"
"2016-04-23 08:45:46.151892","1","1"
"2016-04-25 01:06:01.630223","1","1"
"2016-04-29 19:50:45.683601","1","1"
"2016-05-01 23:09:03.692652","1","1"
"2016-05-02 22:42:05.666749","1","1"
"2016-05-03 07:12:20.257601","1","1"
"2016-05-16 05:10:58.059183","1","1"
"2016-05-22 10:37:42.031428","1","1"
"2016-05-29 06:12:41.875054","1","1"
"2016-06-10 04:20:44.484319","1","1"
"2016-06-13 12:41:01.634225","1","1"
"2016-06-16 16:38:40.312208","-1","1"
"2016-06-19 01:15:23.593876","1","1"
"2016-06-23 19:47:19.952890","1","1"
"2016-06-29 14:07:25.980865","1","1"
"2016-07-05 08:03:16.990618","-1","1"
"2016-07-10 03:20:14.939930","1","1"
"2016-07-12 11:01:00.776665","1","1"
"2016-07-25 09:14:10.300855","1","1"
"2016-07-28 23:52:15.146753","-1","1"
"2016-08-03 08:12:49.778518","1","1"
"2016-09-07 04:33:21.264596","0","2"
"2016-09-30 03:03:30.960428","1","1"
"2016-10-08 10:25:07.149202","1","1"
"2016-10-12 17:02:05.436087","1","1"
"2016-10-21 03:17:22.586879","-2","2"
"2016-10-28 18:35:43.182162","-1","1"
"2016-11-03 20:05:08.011894","-1","1"
"2016-11-04 01:13:24.984841","1","1"
"2016-11-16 23:19:49.526698","1","1"
"2016-11-26 23:02:29.525561","0","2"
"2016-12-09 22:40:16.771432","1","1"
"2016-12-19 05:27:48.598285","-1","1"
"2017-01-02 04:49:40.178222","-1","1"
"2017-02-21 23:24:37.208686","1","1"
"2017-03-04 16:12:08.845092","-1","1"
"2017-03-10 01:42:15.194009","-1","1"
"2017-03-11 16:28:58.596854","-1","1"
"2017-03-13 01:23:58.871842","1","1"
"2017-05-01 08:13:49.905411","-1","1"
"2017-05-02 01:46:43.762535","-1","1"
"2017-07-09 20:04:18.502856","-1","1"
"2017-09-20 04:33:06.301200","1","1"
"2017-09-22 16:40:04.238804","1","1"
"2017-12-31 20:28:01.513733","-1","1"
"2018-01-07 15:20:16.456647","-1","1"
"2018-01-28 13:01:02.097038","-1","1"
"2018-04-09 15:06:38.546010","-1","1"
"2018-04-18 22:00:26.466060","0","2"
"2018-05-08 18:40:37.258994","-1","1"
"2018-12-14 15:48:16.240705","1","1"
"2019-01-19 14:26:16.303845","-1","1"
"2019-07-19 22:31:00.138657","1","1"
"2019-07-20 20:09:59.627764","-1","1"
"2019-08-18 05:57:26.436304","-1","1"
"2020-05-14 20:30:01.253171","-1","1"
"2020-08-23 15:16:57.407534","1","1"
"2020-08-26 22:11:49.576052","-1","1"
"2020-11-03 08:09:05.480286","-1","1"
"2020-12-17 22:19:15.822618","-1","1"
"2021-04-04 11:06:06.366586","0","2"
"2021-04-17 09:55:42.758745","-1","1"
"2021-05-03 20:55:55.625510","0","2"
