"Date","Delta","Events"
"2016-03-08 23:00:01.647478","1","1"
"2016-03-09 04:26:32.906550","1","1"
"2016-03-09 07:07:12.738675","1","1"
"2016-03-09 08:10:20.005976","1","1"
"2016-03-09 09:39:57.436200","2","2"
"2016-03-09 10:50:34.309336","2","2"
"2016-03-09 12:30:11.625852","1","1"
"2016-03-09 16:26:52.168946","1","1"
"2016-03-09 20:52:23.348451","1","1"
"2016-03-10 01:24:04.341170","1","1"
"2016-03-10 02:41:19.187920","1","1"
"2016-03-10 08:19:34.993931","1","1"
"2016-03-10 10:19:54.009034","1","1"
"2016-03-10 13:29:44.287808","1","1"
"2016-03-11 02:53:16.595632","1","1"
"2016-03-11 03:53:27.828561","1","1"
"2016-03-11 12:30:31.214517","1","1"
"2016-03-11 14:48:29.289520","1","1"
"2016-03-12 02:17:50.908039","1","1"
"2016-03-12 10:49:59.770543","1","1"
"2016-03-12 14:40:43.866971","2","2"
"2016-03-13 11:04:36.412528","1","1"
"2016-03-13 18:05:28.712688","1","1"
"2016-03-16 21:01:28.421377","1","1"
"2016-03-18 13:44:40.773873","1","1"
"2016-03-24 10:39:45.353912","1","1"
"2016-03-25 18:27:46.095037","1","1"
"2016-03-27 09:53:42.201939","1","1"
"2016-04-04 23:12:30.595894","1","1"
"2016-04-05 20:09:00.061682","1","1"
"2016-04-07 06:19:40.683652","1","1"
"2016-04-25 13:44:23.166041","1","1"
"2016-04-26 18:20:26.838178","3","3"
"2016-05-04 04:22:04.721477","1","1"
"2016-05-06 13:23:37.442750","1","1"
"2016-05-08 19:12:41.294234","1","1"
"2016-05-10 20:42:47.669633","1","1"
"2016-05-11 10:04:48.364981","1","1"
"2016-05-14 02:59:52.523100","1","1"
"2016-06-08 21:20:54.946687","-1","1"
"2016-07-06 02:42:48.646244","1","1"
"2016-07-06 13:42:11.947757","1","1"
"2016-07-06 23:26:44.882409","1","1"
"2016-07-13 19:43:05.802731","-1","1"
"2016-07-26 13:31:52.332561","1","1"
"2016-08-12 09:31:00.250250","1","1"
"2016-09-02 14:33:27.921345","1","1"
"2016-09-19 00:31:43.986564","1","1"
"2016-10-15 03:14:46.087648","1","1"
"2016-10-16 22:39:27.339997","0","2"
"2017-01-08 07:33:48.659243","1","1"
"2017-01-24 16:59:57.739391","1","1"
"2017-01-26 00:17:12.655196","1","1"
"2017-01-27 14:47:45.356061","1","1"
"2017-02-10 09:38:35.071089","1","1"
"2017-03-10 02:20:49.299931","-1","1"
"2017-03-20 23:55:59.792859","1","1"
"2017-04-01 10:02:39.729626","1","1"
"2017-04-23 23:33:38.009642","1","1"
"2017-05-09 14:08:42.963442","1","1"
"2017-07-09 19:33:56.431691","-1","1"
"2017-07-23 04:36:19.461168","-1","1"
"2017-08-07 00:46:39.423124","1","1"
"2017-12-17 20:37:18.910772","1","1"
"2018-01-28 18:13:26.421267","1","1"
"2018-01-30 13:34:23.685458","-1","1"
"2018-03-25 23:39:29.147561","1","3"
"2018-12-23 09:21:08.736474","-1","1"
"2019-01-19 04:55:43.035174","-1","1"
"2019-01-21 22:42:22.275391","-1","1"
"2019-05-20 02:26:33.248019","-1","1"
"2019-10-14 02:18:52.133517","1","1"
"2019-11-11 09:01:36.193603","-1","1"
"2020-02-21 17:06:30.312839","-1","1"
"2020-06-06 23:34:39.403826","-1","1"
"2020-08-21 00:54:25.429725","-1","1"
"2022-12-08 20:44:44.785006","-1","1"
