"Date","Delta","Events"
"2018-03-15 14:15:51.110074","2","2"
"2018-03-15 15:49:52.163677","1","1"
"2018-03-15 17:00:28.762037","4","4"
"2018-03-15 18:02:24.418053","2","2"
"2018-03-15 20:15:36.889466","1","1"
"2018-03-15 21:18:05.635430","2","2"
"2018-03-16 03:11:17.260720","2","2"
"2018-03-16 08:51:44.621743","1","1"
"2018-03-16 11:36:21.171439","1","1"
"2018-03-17 00:36:51.099085","1","1"
"2018-03-17 11:35:21.888390","1","1"
"2018-03-17 16:41:26.202121","1","1"
"2018-03-17 17:49:29.664756","1","1"
"2018-03-18 02:34:35.815900","2","2"
"2018-03-18 16:37:59.077500","4","4"
"2018-03-19 19:39:31.578484","1","1"
"2018-03-20 05:00:06.331989","1","1"
"2018-03-21 14:55:07.968977","1","1"
"2018-03-22 22:14:25.562619","1","1"
"2018-03-23 03:08:38.139265","1","1"
"2018-03-27 06:07:23.005238","1","1"
"2018-04-01 03:44:57.665845","1","1"
"2018-04-02 00:31:59.957040","1","1"
"2018-04-18 14:36:24.963632","1","1"
"2018-04-21 23:12:42.816448","1","1"
"2018-04-24 18:48:35.633893","1","1"
"2018-05-10 04:05:26.038270","2","2"
"2018-08-04 18:57:45.970559","-1","1"
"2018-08-05 21:28:09.177421","-1","1"
"2018-09-24 02:50:16.947033","1","1"
"2018-11-24 13:30:39.939551","1","1"
"2019-02-11 05:01:08.352767","1","1"
"2019-06-27 10:43:09.810824","-1","1"
"2020-05-22 15:47:20.966726","1","1"
"2020-12-01 20:25:18.699282","-1","1"
"2021-01-31 11:13:17.568057","-1","1"
"2021-03-29 09:17:52.293212","-1","1"
"2021-04-04 08:09:38.675820","1","1"
"2021-04-06 22:42:26.342653","-1","1"
"2021-04-18 12:15:03.933714","-1","1"
"2021-07-09 20:34:14.830591","-1","1"
