"Date","Delta","Events"
"2020-09-19 05:10:54.184590","2","2"
"2020-09-19 08:23:59.007733","1","1"
"2020-09-19 12:32:00.825772","1","1"
"2020-09-19 15:33:02.941706","1","1"
"2020-09-20 03:35:43.040965","1","1"
"2020-09-20 06:24:12.831110","1","1"
"2020-09-20 16:21:52.392567","1","1"
"2020-09-21 16:13:15.997265","1","1"
"2020-09-21 19:14:55.757164","1","1"
"2020-09-22 17:25:33.049071","1","1"
"2020-09-23 01:19:40.258438","1","1"
"2020-09-24 15:09:12.012645","1","1"
"2020-10-01 18:19:16.397559","1","1"
"2020-10-03 19:57:35.729493","2","2"
"2020-10-14 22:08:47.190152","1","1"
"2020-10-19 13:01:54.003890","1","1"
"2020-10-29 19:35:49.244942","1","1"
"2020-11-08 09:29:24.030855","1","1"
"2020-11-22 18:59:40.932484","1","1"
"2020-12-05 12:55:59.704866","1","1"
"2021-01-04 06:39:23.844127","1","1"
"2021-01-05 11:29:32.958167","1","1"
"2021-01-09 06:36:26.890818","2","2"
"2021-02-12 00:33:20.383477","1","1"
"2021-03-01 10:50:38.569783","1","1"
"2021-04-03 23:00:47.721908","1","1"
"2021-04-06 11:50:50.452165","-1","1"
"2021-04-23 22:02:31.151020","1","1"
"2021-05-22 13:41:48.271193","1","1"
"2021-05-31 16:30:20.221303","2","2"
"2021-10-23 00:32:09.728922","1","1"
"2021-10-25 19:55:36.523972","1","1"
"2022-01-20 03:08:01.202385","1","1"
"2022-03-28 03:10:12.627730","1","1"
"2022-09-16 00:57:10.601029","1","1"
"2022-10-09 09:35:49.703278","1","1"
"2022-10-11 20:50:26.754701","1","1"
"2022-10-21 20:18:41.183851","1","1"
"2022-10-25 21:45:38.347285","1","1"
"2022-11-28 15:03:38.647119","1","1"
"2023-01-13 09:20:30.632489","1","1"
"2023-01-19 21:09:40.494478","1","1"
"2023-02-22 01:22:36.937658","1","1"
"2023-03-20 10:04:28.840011","1","1"
"2023-03-23 23:57:26.717512","1","1"
"2023-04-13 00:51:12.250499","1","1"
"2023-05-05 15:32:16.012659","1","1"
"2023-05-06 17:07:16.834680","1","1"
"2023-05-09 06:08:48.010411","1","1"
"2023-05-22 15:09:32.786082","1","1"
"2023-05-23 03:49:05.600941","1","1"
"2023-06-15 12:32:20.314635","-1","1"
"2023-06-16 09:07:49.506122","1","1"
"2023-06-19 10:45:39.334851","-1","1"
"2023-08-08 10:43:39.222338","0","2"
"2023-08-24 12:41:41.801606","1","1"
"2023-08-28 12:04:19.797375","-1","1"
"2023-09-21 22:40:16.542831","1","1"
"2023-11-01 22:46:58.313115","1","1"
"2023-11-07 22:38:01.159351","1","1"
"2023-11-08 17:16:55.321560","1","1"
"2023-11-11 07:52:18.298247","1","1"
"2023-12-11 03:51:46.107662","1","1"
"2023-12-20 19:47:50.394935","1","1"
"2024-01-05 16:27:42.756610","1","1"
"2024-01-20 19:57:30.741110","1","1"
"2024-02-19 17:54:07.806167","1","1"
"2024-03-08 05:34:45.508933","1","1"
"2024-04-01 01:14:47.867940","1","1"
"2024-04-01 07:20:17.019222","1","1"
"2024-05-05 15:01:52.789964","1","1"
