"Date","Delta","Events"
"2020-02-11 01:16:50.338054","1","1"
"2020-02-11 03:11:38.062138","1","1"
"2020-02-11 05:45:37.295215","2","2"
"2020-02-11 18:48:16.418518","1","1"
"2020-02-12 07:14:34.628167","1","1"
"2020-02-12 21:44:48.500058","1","1"
"2020-02-19 00:52:59.414218","1","1"
"2020-02-23 10:53:05.349365","1","1"
"2020-02-23 16:28:54.897680","1","1"
"2020-02-25 18:09:04.916096","1","1"
"2020-02-25 20:05:39.035829","1","1"
"2020-02-27 11:57:53.300829","1","1"
"2020-02-28 11:02:21.461477","1","1"
"2020-03-05 07:02:48.872282","1","1"
"2020-03-31 16:06:44.211138","1","1"
"2020-04-05 19:52:42.009164","1","1"
"2020-04-08 13:57:23.983975","-1","1"
"2020-04-12 06:58:54.821277","1","1"
"2020-04-24 09:09:45.520783","1","1"
"2020-05-17 18:53:04.316108","1","1"
"2020-06-11 23:17:06.276235","1","1"
"2020-06-20 14:01:57.932728","1","1"
"2020-07-08 13:45:46.926641","1","1"
"2020-07-10 19:59:42.767818","1","1"
"2020-07-15 10:53:27.108224","1","1"
"2020-07-24 03:50:16.386524","1","1"
"2020-10-05 14:58:23.326061","1","1"
"2020-11-25 16:01:33.377144","1","1"
"2020-12-08 15:52:56.435262","1","1"
"2020-12-12 12:29:21.436187","1","1"
"2020-12-21 16:33:21.339263","-1","1"
"2020-12-29 20:13:03.632849","-1","1"
"2021-02-02 06:41:47.471679","1","1"
"2021-02-24 09:20:08.053064","1","1"
"2021-03-07 18:48:00.376797","1","1"
"2021-04-03 23:14:03.447875","1","1"
"2021-04-13 19:12:08.593023","-1","1"
"2021-05-27 02:47:30.773968","1","1"
"2021-08-03 14:58:44.448885","1","1"
"2021-08-18 11:07:59.579711","-1","1"
"2021-09-21 17:35:03.325010","1","1"
"2021-09-23 01:46:32.897510","1","1"
"2021-10-01 12:34:00.044361","1","1"
"2021-10-10 12:25:20.356451","1","1"
"2021-11-20 20:42:56.832859","0","2"
"2022-10-04 22:04:43.836635","1","1"
"2022-12-17 12:40:45.169830","1","1"
"2022-12-25 10:36:54.725480","1","1"
"2023-01-04 14:54:29.705581","-1","1"
"2023-06-28 18:16:32.593209","1","3"
"2024-01-11 10:57:13.810039","1","1"
