"Date","Delta","Events"
"2016-02-17 06:21:47.058970","1","1"
"2016-02-17 20:25:02.500174","1","1"
"2016-02-19 12:56:13.175702","1","1"
"2016-02-20 02:05:01.940297","2","2"
"2016-02-24 17:57:21.980110","1","1"
"2016-02-29 10:42:13.006807","2","2"
"2016-03-12 11:43:49.596137","1","1"
"2016-03-20 22:39:46.482964","1","1"
"2016-03-22 02:25:20.697325","1","1"
"2016-03-24 13:28:48.274513","1","1"
"2016-04-02 19:39:25.467854","-1","1"
"2016-04-07 10:51:07.569929","1","1"
"2016-04-20 15:43:39.111737","1","1"
"2016-04-23 08:06:26.971098","1","1"
"2016-05-04 04:21:56.842694","1","1"
"2016-05-06 15:58:34.511415","1","1"
"2016-05-15 22:18:33.053172","1","1"
"2016-05-16 14:39:04.704192","1","1"
"2016-08-20 18:59:47.310451","1","1"
"2016-08-30 04:45:54.467349","-1","1"
"2016-10-20 21:21:21.318512","1","1"
"2016-10-21 04:17:39.926751","1","1"
"2016-10-25 07:17:09.015538","2","2"
"2016-11-05 18:15:56.353394","1","1"
"2016-12-25 14:15:14.268358","1","1"
"2017-05-03 16:39:46.391032","1","1"
"2017-05-30 01:57:49.367094","1","1"
"2017-07-09 19:59:15.899951","-1","1"
"2017-07-18 16:52:59.116917","1","1"
"2017-10-14 21:21:48.036669","1","1"
"2018-03-22 00:07:38.410837","1","1"
"2018-04-16 19:29:09.952198","1","1"
"2018-04-18 12:58:53.156027","1","1"
"2018-05-05 07:58:44.011229","1","1"
"2018-05-09 04:12:51.936101","-1","1"
"2018-05-22 09:00:29.905802","1","1"
"2018-06-29 00:19:45.671028","1","1"
"2018-11-11 08:20:48.323552","1","1"
"2018-11-17 21:49:44.695369","1","1"
"2019-07-01 21:35:27.786602","1","1"
"2019-10-25 18:09:53.410229","-1","1"
"2019-11-24 22:05:54.247815","1","1"
"2020-04-08 13:53:13.431995","-1","1"
"2020-06-19 22:56:08.808451","1","1"
"2020-12-04 11:47:25.946048","-1","1"
"2021-01-31 11:13:57.931193","-1","1"
"2021-04-03 22:25:32.687918","-1","1"
"2021-04-04 11:10:42.529769","0","2"
"2021-09-11 15:30:13.709951","1","1"
"2021-09-14 20:50:55.502266","1","1"
"2021-11-25 19:26:30.748323","1","1"
"2023-06-20 19:48:09.646923","1","1"
