"Date","Delta","Events"
"2016-04-24 16:55:00.663823","4","4"
"2016-04-24 18:15:51.852284","5","5"
"2016-04-24 19:19:18.955550","3","3"
"2016-04-24 20:21:24.124246","5","5"
"2016-04-24 21:41:21.817150","3","3"
"2016-04-24 22:41:39.540228","4","4"
"2016-04-24 23:45:08.373308","1","1"
"2016-04-25 00:54:34.770989","2","2"
"2016-04-25 02:03:03.232567","4","4"
"2016-04-25 03:59:29.348616","4","4"
"2016-04-25 06:34:35.444525","4","4"
"2016-04-25 07:40:59.505380","2","2"
"2016-04-25 11:30:20.218875","2","2"
"2016-04-25 12:41:06.535383","3","3"
"2016-04-25 13:51:18.704921","1","1"
"2016-04-25 15:11:32.016654","2","2"
"2016-04-25 18:17:45.608867","2","2"
"2016-04-25 19:51:59.027779","4","4"
"2016-04-26 00:14:36.464693","2","2"
"2016-04-26 03:35:25.656358","1","1"
"2016-04-26 05:36:08.785598","1","1"
"2016-04-26 20:56:33.330053","1","1"
"2016-04-26 23:32:23.482357","3","3"
"2016-04-27 02:58:34.328267","1","1"
"2016-04-27 06:16:12.111104","1","1"
"2016-04-27 08:31:39.958356","3","3"
"2016-04-27 12:41:18.516541","1","1"
"2016-04-27 14:51:08.168289","1","1"
"2016-04-27 19:26:47.744383","1","1"
"2016-04-27 23:00:39.468704","1","1"
"2016-04-28 04:55:32.270584","1","1"
"2016-04-28 08:21:41.116699","1","1"
"2016-04-28 23:10:07.851930","1","1"
"2016-04-29 00:44:18.756683","1","1"
"2016-04-29 03:47:37.709082","1","1"
"2016-04-29 05:08:38.795746","1","1"
"2016-04-29 14:50:51.681261","1","1"
"2016-04-29 15:59:10.670131","1","1"
"2016-04-29 17:31:40.259795","1","1"
"2016-04-29 18:37:17.315695","1","1"
"2016-04-29 22:33:29.274037","1","1"
"2016-04-30 04:40:43.119390","1","1"
"2016-04-30 07:03:38.774590","1","1"
"2016-04-30 16:56:52.954845","2","2"
"2016-04-30 19:11:33.926192","3","3"
"2016-04-30 20:25:33.761753","2","2"
"2016-04-30 22:28:38.374203","2","2"
"2016-05-01 01:25:42.676053","1","1"
"2016-05-01 04:06:25.660023","0","2"
"2016-05-01 08:00:02.352360","2","2"
"2016-05-01 10:17:26.290195","2","2"
"2016-05-01 13:26:48.584742","1","1"
"2016-05-01 18:52:40.953592","1","1"
"2016-05-01 20:22:08.275994","2","2"
"2016-05-01 22:37:19.881379","3","3"
"2016-05-02 01:29:56.179568","2","2"
"2016-05-02 03:14:45.849615","1","1"
"2016-05-02 04:21:51.008922","1","1"
"2016-05-02 05:28:08.328613","1","1"
"2016-05-02 07:02:46.193597","1","1"
"2016-05-02 11:37:40.573841","1","1"
"2016-05-02 15:34:36.749788","1","1"
"2016-05-02 17:54:16.283508","1","1"
"2016-05-02 19:52:23.805368","1","1"
"2016-05-02 22:28:11.095710","1","1"
"2016-05-02 23:52:21.431518","1","1"
"2016-05-03 15:50:31.630283","1","1"
"2016-05-03 21:51:42.550744","1","1"
"2016-05-04 02:32:48.311223","1","1"
"2016-05-04 08:21:39.348127","1","1"
"2016-05-04 09:51:51.820697","1","1"
"2016-05-04 17:40:07.977401","1","1"
"2016-05-04 22:29:01.041519","1","1"
"2016-05-05 00:55:18.172722","3","3"
"2016-05-05 05:34:19.063057","1","1"
"2016-05-05 14:37:17.085105","1","1"
"2016-05-05 23:38:03.641881","1","1"
"2016-05-06 00:39:04.756943","1","1"
"2016-05-06 22:27:41.354001","2","2"
"2016-05-07 17:34:28.716811","1","1"
"2016-05-07 19:30:54.937907","1","1"
"2016-05-07 22:40:10.123338","1","1"
"2016-05-08 02:40:58.622754","2","2"
"2016-05-08 05:51:37.346685","1","1"
"2016-05-08 10:49:05.448416","1","1"
"2016-05-08 13:57:31.324873","1","1"
"2016-05-08 15:23:51.674311","1","1"
"2016-05-08 17:09:52.486735","1","1"
"2016-05-08 21:28:57.956875","1","1"
"2016-05-09 03:58:19.569026","1","1"
"2016-05-09 14:54:24.443753","1","1"
