"Date","Delta","Events"
"2017-06-17 19:17:50.394911","1","1"
"2017-06-17 20:30:24.503274","1","1"
"2017-06-17 21:30:25.624383","1","1"
"2017-06-17 22:53:56.663976","1","1"
"2017-06-18 01:43:40.935491","1","1"
"2017-06-18 04:04:36.900194","2","2"
"2017-06-18 09:39:04.843274","1","1"
"2017-06-18 10:58:42.442060","1","1"
"2017-06-18 14:48:04.895525","1","1"
"2017-06-18 18:10:35.456135","1","1"
"2017-06-18 21:23:18.152728","2","2"
"2017-06-19 00:34:06.900061","1","1"
"2017-06-19 08:02:57.781973","1","1"
"2017-06-19 20:36:15.555509","2","2"
"2017-06-19 23:58:56.413707","1","1"
"2017-06-20 02:07:56.392635","1","1"
"2017-06-20 08:56:07.456776","-1","1"
"2017-06-20 18:11:34.533057","1","1"
"2017-06-21 08:23:23.319493","1","1"
"2017-06-22 23:37:47.314254","1","1"
"2017-06-23 23:18:33.748116","-1","1"
"2017-06-26 05:26:21.048955","1","1"
"2017-06-27 02:31:07.496541","1","1"
"2017-06-28 10:43:19.108449","1","1"
"2017-07-04 13:24:43.825537","1","1"
"2017-07-17 00:06:55.795171","1","1"
"2017-07-17 22:47:43.252708","2","2"
"2017-08-06 15:07:22.992461","1","1"
"2017-08-13 19:58:43.580990","1","1"
"2017-08-15 03:38:20.149656","1","1"
"2017-08-19 14:49:46.487966","1","1"
"2017-08-23 16:38:11.007492","1","1"
"2017-08-30 06:47:00.369356","1","1"
"2017-09-07 03:26:18.046654","1","1"
"2017-09-13 16:28:34.933878","1","1"
"2017-09-18 06:25:10.428778","1","1"
"2017-09-20 19:13:41.171790","1","1"
"2017-11-12 15:30:29.567851","1","1"
"2017-11-24 12:34:06.511481","1","1"
"2018-01-03 21:17:13.936651","1","1"
"2018-01-24 03:53:04.490502","1","1"
"2018-02-17 06:52:20.633116","1","1"
"2018-03-28 13:15:03.849696","1","1"
"2018-03-30 08:09:44.690214","-1","3"
"2018-06-16 10:14:16.619726","-1","1"
"2018-08-30 20:38:37.307016","1","1"
"2018-11-22 08:22:07.296031","-1","1"
"2018-12-25 05:49:27.943386","1","1"
"2018-12-31 05:33:47.347752","1","1"
"2019-02-22 05:28:57.431700","1","1"
"2019-03-16 19:21:27.813197","1","1"
"2019-07-09 14:46:23.449858","-1","1"
"2019-07-27 17:19:51.264206","-1","1"
"2019-08-03 23:31:50.166233","1","1"
"2019-10-27 15:15:35.564235","-1","1"
"2020-10-02 22:09:00.257503","1","1"
"2020-12-25 17:30:13.323939","1","1"
"2021-01-01 19:20:52.232564","-1","1"
"2021-01-30 12:39:39.019972","1","1"
"2021-02-28 17:19:20.840814","1","1"
"2021-03-06 13:35:21.033519","-1","1"
"2021-08-23 04:09:08.584510","1","1"
"2021-09-19 12:41:20.521825","1","1"
"2021-10-16 10:04:43.643089","1","1"
"2022-01-22 20:52:17.906012","1","1"
"2022-08-29 04:04:44.171875","1","1"
"2022-09-01 17:43:46.548079","1","1"
"2023-06-28 17:01:00.985867","1","1"
"2024-01-27 20:45:42.654114","-1","1"
"2024-05-01 16:36:19.769294","1","1"
