"Date","Delta","Events"
"2016-02-18 17:12:32.523995","2","2"
"2016-02-18 19:03:38.666764","2","2"
"2016-02-18 20:25:14.138679","3","3"
"2016-02-18 21:25:32.756577","1","1"
"2016-02-18 22:58:32.170429","2","2"
"2016-02-19 12:52:08.773865","1","1"
"2016-02-19 19:58:31.117566","1","1"
"2016-02-20 01:24:04.535024","1","1"
"2016-02-20 05:16:04.974614","1","1"
"2016-02-20 12:03:24.981407","1","1"
"2016-02-21 03:39:26.757221","2","2"
"2016-02-21 11:28:21.843503","1","1"
"2016-02-21 22:07:22.288858","1","5"
"2016-02-22 00:31:36.368331","1","1"
"2016-02-22 10:40:42.008864","2","2"
"2016-02-22 12:44:35.216850","1","1"
"2016-02-22 17:14:07.087254","1","1"
"2016-02-22 21:31:13.109473","1","1"
"2016-02-23 14:07:07.589551","2","2"
"2016-02-24 00:35:21.990006","1","1"
"2016-02-24 02:43:31.960145","1","1"
"2016-02-24 11:50:08.687320","1","1"
"2016-02-24 18:16:23.149187","1","1"
"2016-02-25 05:45:17.061978","1","1"
"2016-02-25 11:42:32.442661","1","1"
"2016-02-25 15:07:53.062238","1","1"
"2016-02-25 18:03:23.567962","1","1"
"2016-02-26 00:54:19.722367","1","1"
"2016-02-26 02:21:20.472565","1","1"
"2016-02-26 07:06:15.425749","2","2"
"2016-02-26 21:27:21.405913","2","2"
"2016-02-27 22:27:39.282165","1","1"
"2016-02-28 16:01:45.067170","1","1"
"2016-02-29 15:08:40.954504","1","1"
"2016-03-02 01:04:55.374081","1","1"
"2016-03-02 11:44:22.038114","1","1"
"2016-03-03 04:40:54.672725","1","1"
"2016-03-04 03:50:46.967979","1","1"
"2016-03-04 21:41:12.392313","1","1"
"2016-03-05 02:10:35.999923","1","1"
"2016-03-05 16:32:35.997258","2","2"
"2016-03-06 13:38:48.903375","1","1"
"2016-03-07 17:04:54.729103","1","1"
"2016-03-08 05:37:43.001856","1","1"
"2016-03-08 15:24:08.886672","1","1"
"2016-03-09 11:19:47.267505","1","1"
"2016-03-10 10:55:06.981943","1","1"
"2016-03-10 15:59:24.385655","1","1"
"2016-03-11 01:10:12.332931","1","1"
"2016-03-11 15:20:19.900292","1","1"
"2016-03-12 03:39:48.153449","1","1"
"2016-03-13 16:04:47.116419","1","1"
"2016-03-13 17:17:25.007822","2","2"
"2016-03-14 23:01:16.686088","1","1"
"2016-03-15 06:25:40.787008","1","1"
"2016-03-15 14:47:42.588790","1","1"
"2016-03-16 02:07:28.671188","1","1"
"2016-03-17 02:04:06.837843","1","1"
"2016-03-17 22:47:15.516421","2","2"
"2016-03-18 04:32:47.219190","2","2"
"2016-03-18 20:47:35.556544","-1","1"
"2016-03-20 06:07:32.192245","1","1"
"2016-03-21 01:48:37.235537","1","1"
"2016-03-21 05:14:06.447196","1","1"
"2016-03-22 01:59:49.027982","1","1"
"2016-03-22 15:20:14.902600","1","1"
"2016-03-24 01:49:37.615455","1","1"
"2016-03-26 11:43:31.506092","1","1"
"2016-03-29 15:18:40.504471","1","1"
"2016-03-30 05:26:52.805294","1","1"
"2016-03-30 15:39:34.801393","1","1"
"2016-03-30 18:26:35.580770","3","3"
"2016-03-30 19:45:03.415166","2","2"
"2016-03-30 23:04:23.139408","1","1"
"2016-03-31 07:46:19.317557","1","1"
"2016-04-01 02:35:08.703683","1","1"
"2016-04-01 05:18:40.521520","1","1"
"2016-04-01 09:00:02.487095","1","1"
"2016-04-01 18:50:52.143756","1","1"
"2016-04-02 22:08:29.598993","2","2"
"2016-04-03 04:21:37.270838","2","2"
"2016-04-03 09:37:55.215601","1","1"
"2016-04-03 12:04:27.398697","1","1"
"2016-04-03 14:24:52.963735","1","3"
"2016-04-04 23:23:04.310718","1","1"
"2016-04-05 01:18:54.741995","1","1"
"2016-04-05 11:07:28.176815","1","1"
"2016-04-05 18:25:46.696546","1","1"
"2016-04-06 03:20:13.240134","1","1"
"2016-04-06 19:05:59.897920","1","1"
"2016-04-07 15:39:34.035684","1","1"
"2016-04-08 18:01:23.866654","1","1"
"2016-04-09 09:00:50.569897","1","1"
"2016-04-10 22:31:02.406969","1","1"
"2016-04-11 02:51:06.439802","1","1"
"2016-04-11 23:16:04.706867","1","1"
"2016-04-12 15:24:47.936127","1","1"
"2016-04-12 18:36:13.696497","1","1"
"2016-04-13 02:12:57.956989","1","1"
"2016-04-13 15:31:17.870085","1","1"
"2016-04-15 06:13:50.846727","1","1"
"2016-04-17 14:59:08.176372","1","1"
"2016-04-17 17:33:13.116927","1","1"
"2016-04-17 23:32:57.341362","1","1"
"2016-04-18 07:42:29.503567","1","1"
"2016-04-19 02:33:41.105382","1","1"
"2016-04-20 01:48:39.986489","1","1"
"2016-04-20 03:50:06.265633","1","1"
"2016-04-20 11:10:50.672686","1","1"
"2016-04-20 13:47:57.421510","1","1"
"2016-04-20 15:34:16.222631","2","2"
"2016-04-20 19:16:24.170560","2","2"
"2016-04-20 21:17:46.873245","1","1"
"2016-04-21 02:18:00.166858","1","1"
"2016-04-21 03:45:19.899412","1","1"
"2016-04-21 07:09:08.728760","1","1"
"2016-04-21 17:56:39.299025","1","1"
"2016-04-21 22:16:35.214976","1","1"
"2016-04-22 00:56:16.974295","1","1"
"2016-04-22 03:17:15.001830","1","1"
"2016-04-22 15:56:35.931407","1","1"
"2016-04-22 17:16:42.030777","1","1"
"2016-04-22 20:07:55.830848","1","1"
"2016-04-22 23:58:52.734387","2","2"
"2016-04-23 06:47:39.824977","1","1"
"2016-04-23 12:32:14.819124","1","1"
"2016-04-23 16:35:39.195456","2","2"
"2016-04-23 17:47:17.422715","2","2"
"2016-04-24 00:55:44.154256","1","1"
"2016-04-24 04:52:24.866448","1","1"
"2016-04-24 06:41:14.138178","1","3"
"2016-04-24 08:14:39.190291","2","2"
"2016-04-24 14:54:41.932438","1","3"
"2016-04-24 18:24:11.206583","1","1"
"2016-04-24 21:40:58.473207","1","1"
"2016-04-24 22:52:34.495870","1","1"
"2016-04-25 00:05:21.423001","1","1"
"2016-04-25 02:16:18.576209","-1","1"
"2016-04-25 11:57:47.351100","1","1"
"2016-04-25 14:33:24.190903","2","2"
"2016-04-25 16:37:21.081410","1","1"
"2016-04-25 21:42:07.580232","1","1"
"2016-04-26 01:39:25.293886","1","1"
"2016-04-26 07:08:54.955615","2","2"
"2016-04-26 19:01:11.089791","1","1"
"2016-04-26 23:27:57.397660","1","1"
"2016-04-27 04:38:18.498244","2","2"
"2016-04-27 07:49:42.245631","1","1"
"2016-04-27 12:09:57.013040","1","1"
"2016-04-27 17:51:45.530573","1","1"
"2016-04-27 20:38:33.703312","1","1"
"2016-04-27 22:25:52.430413","1","1"
"2016-04-28 15:04:49.158650","-1","3"
"2016-04-28 17:36:12.841395","1","1"
"2016-04-28 19:06:20.110131","1","1"
"2016-04-28 20:38:01.673228","1","1"
"2016-04-28 23:22:11.867785","-1","1"
"2016-04-29 04:48:38.631883","1","1"
"2016-04-29 09:41:46.813032","2","2"
"2016-04-29 14:05:35.274591","1","1"
"2016-04-29 18:19:09.381299","1","1"
"2016-04-29 20:43:10.568512","1","1"
"2016-04-30 01:32:51.387973","1","1"
"2016-04-30 17:05:42.762764","1","1"
"2016-04-30 22:01:20.991209","1","1"
"2016-05-01 02:51:49.202413","1","1"
"2016-05-01 10:08:55.526058","1","1"
"2016-05-01 13:26:22.017270","1","1"
"2016-05-01 15:12:09.810675","1","1"
"2016-05-01 17:47:16.462484","1","1"
"2016-05-01 19:01:26.464853","1","1"
"2016-05-02 12:34:08.206356","1","1"
"2016-05-02 23:34:06.434599","0","2"
"2016-05-04 02:18:40.003363","1","1"
"2016-05-04 06:02:46.201059","1","1"
"2016-05-04 09:38:54.933844","1","1"
"2016-05-04 14:15:57.253170","2","2"
"2016-05-04 19:51:17.375042","0","2"
"2016-05-05 01:42:43.433168","1","1"
"2016-05-05 09:57:23.973748","1","1"
"2016-05-05 19:26:34.157202","1","1"
"2016-05-06 12:58:08.158336","1","1"
"2016-05-06 16:17:01.924067","1","1"
"2016-05-07 09:52:30.442083","1","1"
"2016-05-07 20:24:26.387073","-1","1"
"2016-05-07 23:44:01.633740","2","2"
"2016-05-08 01:27:24.715164","1","1"
"2016-05-08 10:51:47.967912","1","1"
"2016-05-08 15:25:43.752000","3","3"
"2016-05-08 20:02:27.020951","1","1"
"2016-05-09 15:48:02.117514","-1","1"
"2016-05-09 20:24:56.421273","1","1"
