"Date","Delta","Events"
"2017-01-04 15:12:56.650983","3","3"
"2017-01-04 18:18:37.297280","2","2"
"2017-01-04 22:01:57.557922","2","2"
"2017-01-05 01:33:08.855968","1","1"
"2017-01-05 06:05:56.454445","1","1"
"2017-01-05 08:27:38.483703","1","1"
"2017-01-05 09:44:58.097735","1","1"
"2017-01-05 11:23:10.545196","1","1"
"2017-01-05 19:04:31.299627","1","1"
"2017-01-05 20:08:43.027446","1","1"
"2017-01-07 00:38:14.019215","1","1"
"2017-01-11 15:42:54.080873","1","1"
"2017-01-12 04:36:40.975466","1","1"
"2017-01-15 00:56:40.693029","1","1"
"2017-01-23 06:21:49.520168","1","1"
"2017-01-29 03:24:53.651874","1","1"
"2017-02-05 02:49:49.869636","1","1"
"2017-02-14 16:48:49.049534","1","1"
"2017-02-19 17:59:04.400992","1","1"
"2017-02-20 01:18:12.420056","1","1"
"2017-03-16 17:29:59.060514","2","2"
"2017-03-30 04:58:32.627068","2","2"
"2017-04-23 08:19:11.385743","1","1"
"2017-05-08 06:39:56.261036","1","1"
"2017-05-08 19:57:01.465174","1","1"
"2017-05-23 12:31:43.095202","1","1"
"2017-05-25 00:51:12.480489","1","1"
"2017-07-09 20:21:53.277880","-1","1"
"2017-07-12 06:53:17.406585","1","1"
"2017-07-16 00:54:05.693615","1","1"
"2017-09-12 22:33:39.870918","1","1"
"2017-10-14 21:26:33.429055","1","1"
"2017-10-16 02:54:04.903664","1","1"
"2017-11-02 10:10:51.829346","1","1"
"2017-11-04 16:22:01.303669","1","1"
"2017-12-11 16:00:56.085449","1","1"
"2018-01-20 22:31:41.912188","1","1"
"2018-01-30 16:05:02.898349","1","1"
"2018-01-31 22:07:19.902775","1","1"
"2018-02-28 14:47:04.170487","1","1"
"2018-04-04 05:27:56.764018","1","1"
"2018-04-04 21:49:01.280390","1","1"
"2018-04-08 14:32:11.305823","1","1"
"2018-05-08 06:46:00.806731","1","3"
"2018-05-09 01:48:42.294121","1","1"
"2018-05-11 20:09:39.271516","1","1"
"2018-05-13 08:27:18.145993","1","1"
"2018-11-23 18:24:21.221586","1","1"
"2018-11-24 06:08:33.635388","1","1"
"2018-12-14 22:55:13.917867","1","1"
"2019-03-28 20:08:59.148120","1","1"
"2019-07-01 11:23:15.972746","1","1"
"2019-07-26 17:21:07.235743","1","1"
"2019-11-01 19:09:51.375326","1","1"
"2019-11-04 03:26:53.955971","1","1"
"2020-03-19 21:36:38.885615","1","1"
"2020-04-08 13:49:50.389414","-1","1"
"2020-06-19 22:53:35.396661","1","1"
"2020-09-27 08:56:20.745073","1","1"
"2020-09-29 20:27:02.128482","1","1"
"2020-12-17 22:18:09.759281","-1","1"
"2021-02-08 09:26:00.393375","1","1"
"2021-04-03 22:35:13.642253","-1","1"
"2021-04-04 09:30:06.224962","1","1"
"2021-04-22 23:09:35.423880","-1","1"
"2021-07-26 19:33:15.988216","1","1"
"2021-08-24 13:23:32.956014","0","2"
"2021-11-11 01:53:50.894002","1","1"
"2022-06-30 22:56:50.944957","-1","1"
"2023-02-18 13:48:33.272054","1","1"
