"Date","Delta","Events"
"2016-08-03 15:48:44.729150","1","1"
"2016-08-04 06:04:34.133351","1","1"
"2016-08-04 07:42:06.918705","1","1"
"2016-08-04 11:06:08.142497","1","1"
"2016-08-04 16:27:49.043923","1","1"
"2016-08-04 19:37:49.646132","1","1"
"2016-08-05 09:25:27.150003","1","1"
"2016-08-05 15:17:04.928519","1","1"
"2016-08-05 17:44:48.137009","1","1"
"2016-08-09 04:00:30.056850","1","1"
"2016-08-11 20:56:25.881878","1","1"
"2021-04-04 09:44:00.481752","1","1"
"2021-04-05 12:24:11.438256","-1","1"
