"Date","Delta","Events"
"2018-03-25 22:50:35.690377","4","4"
"2018-03-26 00:58:16.415743","-1","1"
"2018-03-26 03:10:27.674114","1","1"
"2018-03-26 06:04:43.003592","2","2"
"2018-03-26 07:08:48.288535","2","2"
"2018-03-26 11:22:16.661162","1","1"
"2018-03-26 13:08:08.587530","1","1"
"2018-03-26 15:07:07.145072","1","1"
"2018-03-26 16:08:41.131319","2","2"
"2018-03-26 18:09:51.338990","1","1"
"2018-03-26 20:37:42.134242","2","2"
"2018-03-26 22:13:00.054087","1","1"
"2018-03-27 09:10:46.619276","1","1"
"2018-03-27 13:12:43.579305","1","1"
"2018-03-28 02:55:44.704483","1","1"
"2018-03-29 05:50:33.112081","1","1"
"2018-03-29 12:46:12.650337","1","1"
"2018-03-30 02:17:26.869436","1","1"
"2018-03-31 06:34:01.401905","1","1"
"2018-03-31 23:02:36.598263","1","1"
"2018-04-02 00:27:06.866678","1","1"
"2018-04-02 03:50:19.507330","1","1"
"2018-04-03 21:57:14.099472","1","1"
"2018-04-04 01:35:14.151347","1","1"
"2018-04-04 03:46:14.976888","1","1"
"2018-04-06 09:52:57.582891","1","1"
"2018-04-06 23:26:52.634262","1","1"
"2018-04-07 04:22:40.946173","1","1"
"2018-04-07 15:01:14.706476","1","1"
"2018-04-08 03:10:48.081602","1","1"
"2018-04-10 17:19:13.952569","1","1"
"2018-04-10 21:40:26.445530","1","1"
"2018-04-14 04:35:15.241204","1","1"
"2018-04-15 02:52:14.533709","1","1"
"2018-04-16 13:27:12.334939","1","1"
"2018-04-17 20:04:05.545734","1","1"
"2018-04-18 00:02:06.514339","1","1"
"2018-04-18 04:01:54.776285","1","1"
"2018-04-18 08:36:58.436068","1","1"
"2018-04-23 04:37:13.638680","1","1"
"2018-04-28 08:54:12.454326","2","2"
"2018-05-04 20:02:51.042698","1","1"
"2018-05-05 15:39:13.441225","1","1"
"2018-05-14 20:27:27.092991","1","1"
"2018-05-19 09:31:03.438163","1","1"
"2018-05-20 20:52:08.880277","1","1"
"2018-05-21 09:26:30.275128","1","1"
"2018-05-22 15:37:07.389928","-1","1"
"2018-05-23 07:53:12.434940","-1","1"
"2018-06-08 09:12:47.738354","1","1"
"2018-06-17 19:46:11.283904","1","1"
"2018-06-29 18:23:44.682913","1","1"
"2018-07-09 05:16:13.957347","1","1"
"2018-07-24 00:38:21.459942","1","1"
"2018-08-25 04:46:49.818279","1","1"
"2018-09-05 03:59:29.336881","-1","3"
"2018-09-11 15:48:12.165201","1","1"
"2018-09-25 04:36:33.886585","1","1"
"2018-10-16 17:04:09.338065","-1","1"
"2018-10-21 06:31:58.008001","1","1"
"2018-10-23 18:33:09.831942","1","1"
"2018-10-24 02:34:56.771920","1","1"
"2018-10-26 19:01:49.092135","1","1"
"2018-10-30 13:17:18.255701","1","1"
"2018-11-01 01:49:25.474977","1","1"
"2018-11-01 02:58:20.479286","1","1"
"2018-11-01 15:20:12.009083","1","1"
"2018-11-10 18:38:42.183009","1","1"
"2018-11-20 17:38:12.655010","1","1"
"2018-11-22 08:19:08.647796","-1","1"
"2018-11-25 10:38:50.610151","1","1"
"2018-12-12 06:23:47.717794","1","1"
"2018-12-23 14:20:08.671597","1","1"
"2018-12-30 00:35:33.659280","-1","1"
"2019-01-15 18:07:47.832032","1","1"
"2019-01-15 21:21:36.268727","1","1"
"2019-01-17 20:28:53.834567","1","1"
"2019-01-23 02:30:37.981948","1","1"
"2019-02-18 19:06:50.465500","1","1"
"2019-02-26 18:43:14.584044","-1","1"
"2019-02-27 15:41:26.622728","1","1"
"2019-03-09 21:28:04.907473","1","1"
"2019-04-11 01:12:59.181536","1","1"
"2019-04-13 11:52:59.151398","1","1"
"2019-04-24 22:12:22.820448","1","1"
"2019-04-28 16:36:02.101221","1","1"
"2019-05-14 13:17:02.520571","-1","1"
"2019-05-23 08:46:52.343933","0","2"
"2019-06-15 21:28:18.693178","1","1"
"2019-06-19 10:27:01.207336","1","1"
"2019-07-04 20:58:28.859413","1","1"
"2019-07-07 04:04:22.686184","-1","1"
"2019-07-17 17:55:40.706450","2","2"
"2019-07-31 07:59:30.367486","1","1"
"2019-07-31 19:49:43.307907","1","1"
"2019-07-31 23:34:05.771504","1","1"
"2019-08-01 09:24:23.710538","1","1"
"2019-08-02 05:47:54.366957","1","1"
"2019-08-02 07:10:43.518710","1","1"
"2019-08-02 09:55:54.694532","1","1"
"2019-08-03 05:08:20.191540","-1","1"
"2019-08-03 11:56:29.419984","-1","1"
"2019-08-04 14:32:53.835974","1","1"
"2019-08-06 00:34:15.350773","1","1"
"2019-08-08 04:05:11.627138","1","1"
"2019-08-08 06:02:50.993282","1","1"
"2019-08-20 14:27:00.603970","1","1"
"2019-08-21 15:33:04.547232","1","1"
"2019-08-22 10:40:50.458870","1","1"
"2019-08-24 13:31:02.792689","1","1"
"2019-08-27 04:47:42.884926","1","1"
"2019-10-08 06:25:30.215781","1","1"
"2019-10-23 20:31:05.220976","1","1"
"2019-10-27 19:59:52.612414","1","3"
"2019-10-28 08:46:02.672823","0","2"
"2019-10-28 17:02:55.915059","-1","1"
"2019-11-06 04:47:35.559380","1","1"
"2019-11-07 06:18:52.018666","1","1"
"2019-11-25 09:22:54.487350","1","1"
"2019-12-04 21:39:42.714836","1","1"
"2019-12-05 19:16:25.457052","1","1"
"2019-12-25 07:36:37.789190","1","1"
"2020-01-02 10:48:02.888730","1","1"
"2020-01-18 10:05:16.825690","-1","1"
"2020-02-08 13:11:21.025073","-1","1"
"2020-02-15 17:54:34.927743","1","1"
"2020-02-26 12:27:03.208901","1","1"
"2020-03-16 16:51:03.405462","1","1"
"2020-03-19 10:57:23.445484","-1","1"
"2020-03-29 04:07:59.128848","1","1"
"2020-04-01 19:17:31.801205","1","1"
"2020-04-27 02:30:10.715930","1","1"
"2020-04-28 03:30:29.988369","1","1"
"2020-04-28 10:10:38.536523","1","1"
"2020-05-17 11:14:24.473964","1","1"
"2020-05-24 05:33:17.278776","1","1"
"2020-05-30 19:28:25.802135","1","1"
"2020-06-03 14:15:04.152092","1","1"
"2020-06-09 21:44:32.186153","1","1"
"2020-06-28 03:57:52.944339","1","1"
"2020-07-06 15:57:54.842769","-2","2"
"2020-07-12 22:24:42.368750","-1","1"
"2020-07-13 13:55:52.269152","-1","1"
"2020-07-20 12:59:07.813873","1","1"
"2020-07-28 10:16:43.400936","1","1"
"2020-08-03 09:28:51.929030","-1","1"
"2020-08-03 20:57:00.362271","-1","1"
"2020-08-04 12:15:27.608106","1","1"
"2020-08-04 19:56:31.909675","-1","1"
"2020-08-09 12:29:29.490245","1","1"
"2020-08-14 16:41:15.373827","1","1"
"2020-08-18 21:16:01.554221","1","1"
"2020-08-19 09:52:59.306716","1","1"
"2020-08-19 11:18:29.446425","1","1"
"2020-08-21 14:31:58.147040","1","1"
"2020-08-24 07:44:15.471508","1","1"
"2020-08-24 11:33:48.877028","1","1"
"2020-08-31 01:21:37.077062","1","1"
"2020-10-16 04:21:36.487864","1","1"
"2020-10-27 22:57:02.116312","-1","1"
"2020-11-02 01:36:25.713539","1","1"
"2020-11-02 17:57:33.523846","1","1"
"2020-11-05 03:12:59.787960","1","1"
"2020-11-06 03:12:55.778722","-1","1"
"2020-11-07 08:18:42.061462","1","1"
"2020-11-18 20:34:44.739662","1","1"
"2020-11-27 18:30:17.597904","1","1"
"2020-12-01 10:58:15.441848","1","1"
"2020-12-05 15:17:35.595796","2","2"
"2020-12-23 09:28:55.701848","1","1"
"2020-12-27 20:23:22.054137","1","1"
"2020-12-29 00:50:12.640638","1","1"
"2021-01-15 15:54:44.596061","1","1"
"2021-01-19 15:31:09.061592","-1","1"
"2021-01-31 22:39:31.721863","0","2"
"2021-02-12 00:02:25.308333","1","1"
"2021-02-24 09:27:28.828929","1","1"
"2021-03-17 22:24:36.709356","1","1"
"2021-04-06 19:27:48.804671","1","1"
"2021-04-17 00:20:06.339973","1","1"
"2021-04-17 15:20:29.162270","1","1"
"2021-04-18 01:02:04.906427","1","1"
"2021-04-19 04:20:51.325899","1","1"
"2021-04-20 19:51:37.397876","1","1"
"2021-04-27 23:25:59.540392","0","2"
"2021-06-19 14:42:16.577508","1","1"
"2021-06-26 10:40:06.589634","1","1"
"2021-06-27 18:02:01.275985","1","1"
"2021-07-01 00:58:21.257177","1","1"
"2021-07-03 07:26:08.443054","1","1"
"2021-07-05 00:27:01.689984","0","2"
"2021-07-09 20:34:07.339904","-1","1"
"2021-07-26 03:51:11.661044","1","1"
"2021-07-26 06:36:10.412149","1","1"
"2021-07-28 13:20:08.305757","1","1"
"2021-08-05 01:43:19.058418","-1","1"
"2021-08-18 11:07:58.706885","-1","1"
"2021-08-28 16:46:53.932224","1","1"
"2021-09-03 21:21:50.327430","1","1"
"2021-09-11 01:02:16.924345","1","1"
"2021-09-22 21:30:34.114104","1","1"
"2021-10-20 23:33:13.515157","0","2"
"2021-10-23 00:25:33.866580","1","1"
"2021-10-25 22:11:31.744545","1","1"
"2021-11-17 04:12:07.718685","1","1"
"2021-11-25 19:17:43.789057","1","1"
"2021-11-28 10:57:29.300600","1","1"
"2021-12-22 16:47:18.777873","1","1"
"2022-01-03 20:32:10.288793","1","1"
"2022-01-05 03:42:10.700784","1","1"
"2022-01-13 02:44:12.897489","1","1"
"2022-01-27 05:59:25.826663","1","1"
"2022-01-30 04:55:40.923842","1","1"
"2022-02-09 17:43:23.585913","-1","1"
"2022-03-18 14:46:04.889712","1","1"
"2022-04-20 12:07:49.919516","1","1"
"2022-05-02 23:24:23.130345","1","1"
"2022-05-16 01:05:09.224146","1","1"
"2022-06-17 02:54:44.316179","1","1"
"2022-06-29 22:11:38.097565","1","1"
"2022-07-04 03:37:46.226726","1","1"
"2022-07-04 18:32:49.754114","1","1"
"2022-07-10 17:00:24.805323","1","1"
"2022-09-28 00:36:31.424909","1","1"
"2022-10-11 12:01:04.762346","-1","1"
"2022-10-13 22:03:03.459783","1","1"
"2022-12-08 12:48:07.714539","-1","1"
"2022-12-14 01:58:08.513564","1","1"
"2023-01-13 04:30:43.459400","1","1"
"2023-01-29 10:29:39.877854","1","1"
"2023-02-19 01:39:52.644727","1","1"
"2023-02-27 02:34:55.327347","1","1"
"2023-03-15 16:35:57.825194","1","1"
"2023-03-21 19:25:10.417275","1","1"
"2023-05-14 01:11:10.385171","-2","2"
"2023-06-20 20:59:38.907211","1","1"
"2023-06-22 12:07:38.597926","1","1"
"2023-08-01 11:43:44.606364","1","1"
"2023-08-08 10:37:51.398471","1","1"
"2023-08-11 10:28:52.756442","-1","1"
"2023-08-11 14:03:17.464768","1","1"
"2023-08-19 11:42:07.405368","-1","1"
"2023-09-03 05:54:17.129287","1","1"
"2023-11-07 21:09:18.473530","1","1"
"2024-01-10 13:05:52.763089","1","1"
"2024-01-27 20:45:06.303952","-1","1"
"2024-02-19 17:46:59.229713","1","1"
"2024-02-27 03:42:15.295661","1","1"
"2024-03-16 12:03:18.264591","1","1"
