"Date","Delta","Events"
"2018-05-27 08:42:13.966229","1","1"
"2018-05-27 10:10:32.085646","1","1"
"2018-05-27 15:52:44.390470","1","1"
"2018-05-27 18:30:16.405858","2","2"
"2018-05-29 22:14:54.063490","1","1"
"2018-06-01 05:51:07.874157","1","1"
"2018-06-09 20:25:38.966596","1","1"
"2018-06-30 09:52:08.932650","1","1"
"2018-08-03 19:13:07.238248","1","1"
"2018-08-18 17:31:38.940085","1","1"
"2018-09-16 06:50:23.112244","1","1"
"2018-09-28 01:32:40.159051","1","1"
"2018-10-10 07:49:41.035490","1","1"
"2018-10-21 22:01:30.149520","1","1"
"2018-11-04 16:57:58.468077","1","1"
"2018-11-04 22:33:46.324434","1","1"
"2018-11-09 16:36:10.916933","1","1"
"2018-11-19 20:15:52.982996","1","1"
"2018-11-20 08:00:05.980611","1","1"
"2019-05-28 22:17:24.150372","1","1"
"2019-07-07 04:42:15.683074","1","1"
"2019-07-07 08:50:21.951950","1","1"
"2019-07-16 04:28:52.553705","-1","1"
"2019-11-23 15:52:55.804080","1","1"
"2019-11-30 14:09:55.013676","1","1"
"2019-12-22 07:33:56.565801","1","1"
"2020-01-29 16:23:04.734527","1","1"
"2020-04-27 18:30:05.366716","1","1"
"2020-06-19 22:46:35.207445","1","1"
"2020-06-29 21:57:01.340125","1","1"
"2020-07-31 15:27:08.517473","1","1"
"2020-10-03 03:29:37.684807","1","1"
"2020-11-08 02:37:39.909749","1","1"
"2020-11-26 19:29:48.957121","-1","1"
"2020-12-21 16:36:10.801079","-1","1"
"2021-01-14 03:04:58.314959","1","1"
"2021-02-08 09:06:48.812975","1","1"
"2021-04-03 22:36:46.934519","-1","1"
"2021-04-17 22:13:48.710554","1","1"
"2021-09-04 00:52:43.551475","-1","1"
"2022-06-07 03:56:54.857928","1","1"
"2022-07-27 18:29:42.286893","1","1"
"2022-09-13 16:50:30.874926","1","1"
"2022-11-20 15:24:30.587954","1","1"
"2022-12-30 10:10:54.498961","1","1"
"2023-03-11 20:48:49.208077","1","1"
"2023-06-27 18:59:04.348457","1","1"
"2024-01-27 20:44:56.665810","-1","1"
"2024-04-29 14:26:14.084469","1","1"
