"Date","Delta","Events"
"2020-12-11 10:10:18.050530","2","2"
"2020-12-12 03:37:41.802478","0","2"
"2020-12-12 12:34:41.498851","1","1"
"2020-12-13 08:26:11.373178","0","2"
"2020-12-18 05:41:22.464066","1","1"
"2020-12-21 06:46:59.337495","1","1"
"2020-12-29 20:13:00.622428","-1","1"
"2021-01-13 09:17:59.223752","1","1"
"2021-01-19 20:40:22.913135","1","1"
"2021-04-27 05:27:35.982696","1","1"
"2021-05-31 13:15:34.272048","1","1"
"2021-08-20 14:49:05.923577","1","1"
"2021-10-28 13:06:52.891267","1","1"
"2021-11-25 19:42:41.895181","1","1"
"2023-02-25 13:59:59.085694","1","1"
