"Date","Delta","Events"
"2016-05-01 08:26:15.314716","4","4"
"2016-05-01 09:49:07.512900","4","4"
"2016-05-01 11:11:30.182806","2","2"
"2016-05-01 13:11:13.372141","4","4"
"2016-05-01 14:29:07.033889","5","5"
"2016-05-01 16:37:18.021207","5","5"
"2016-05-01 17:46:48.880879","3","3"
"2016-05-01 18:53:57.951174","2","2"
"2016-05-01 20:22:45.245526","3","3"
"2016-05-01 21:43:14.380332","4","4"
"2016-05-01 22:46:24.187906","5","5"
"2016-05-02 00:36:38.780170","1","1"
"2016-05-02 01:45:50.340638","1","1"
"2016-05-02 03:14:51.690479","1","1"
"2016-05-02 04:17:38.425319","3","3"
"2016-05-02 07:39:25.249018","2","2"
"2016-05-02 10:43:37.253226","1","1"
"2016-05-02 12:28:54.103152","1","1"
"2016-05-02 15:10:56.036639","2","2"
"2016-05-02 18:43:54.214793","1","1"
"2016-05-02 20:04:05.785205","1","1"
"2016-05-03 01:30:45.518236","1","1"
"2016-05-03 05:21:05.457921","1","1"
"2016-05-03 09:15:44.806029","1","1"
"2016-05-04 01:10:49.542572","1","1"
"2016-05-04 06:40:44.603652","1","1"
"2016-05-04 16:04:15.758783","1","1"
"2016-05-04 22:18:13.394783","1","1"
"2016-05-04 23:35:52.767279","1","1"
"2016-05-05 02:08:03.149384","1","1"
"2016-05-05 06:52:41.061705","1","1"
"2016-05-05 14:42:22.882760","1","1"
"2016-05-05 19:51:51.452878","1","1"
"2016-05-06 13:29:03.186076","1","1"
"2016-05-07 16:14:30.273495","1","1"
"2016-05-07 18:14:37.077695","1","1"
"2016-05-09 04:01:23.155977","2","2"
"2016-05-10 20:32:55.419727","1","1"
"2016-05-11 19:25:38.127758","1","1"
"2016-05-12 02:51:09.492002","1","1"
"2016-05-14 20:52:29.542716","1","1"
"2016-05-14 23:43:17.257007","1","1"
"2016-05-15 23:19:20.466309","1","1"
"2016-05-16 03:04:09.368718","1","1"
"2016-05-16 10:44:10.442597","1","1"
"2016-05-18 17:52:01.209518","0","2"
"2016-05-19 17:25:52.099218","1","1"
"2016-05-20 03:00:51.100907","1","1"
"2016-05-20 17:23:45.721553","1","1"
"2016-05-20 23:50:50.512662","1","1"
"2016-05-21 14:51:52.560765","1","1"
"2016-05-23 01:37:02.235310","1","1"
"2016-05-24 12:18:48.215167","1","1"
"2016-05-24 21:12:25.229394","1","1"
"2016-05-27 18:36:40.036271","1","1"
"2016-05-27 22:10:05.639624","1","1"
"2016-05-28 16:26:42.853124","-1","1"
"2016-05-30 00:34:39.920390","1","1"
