"Date","Delta","Events"
"2017-08-02 06:51:12.275065","1","1"
"2017-08-02 08:58:09.500649","1","1"
"2017-08-02 17:24:08.303702","1","1"
"2017-08-02 22:43:02.868762","-1","1"
"2017-08-03 04:32:36.677820","1","1"
"2017-08-03 15:57:00.997250","1","1"
"2017-08-05 01:20:14.404437","0","2"
"2017-08-19 13:27:19.072214","1","1"
"2017-08-26 09:54:21.217799","1","1"
"2017-08-29 13:38:25.987322","-1","1"
"2017-09-08 06:30:19.367099","1","1"
"2018-03-14 09:23:27.609203","1","1"
"2018-04-29 19:23:18.050977","1","1"
"2018-11-30 10:49:44.822262","-1","1"
"2020-02-10 20:45:08.969624","-1","1"
"2022-05-04 22:33:47.391592","1","1"
