"Date","Delta","Events"
"2016-02-16 23:38:58.902852","1","1"
"2016-02-17 00:40:45.760862","1","1"
"2016-02-17 06:23:05.964389","-1","1"
"2016-02-19 12:57:16.682312","1","1"
"2016-02-20 02:15:59.977419","1","1"
"2016-02-22 04:19:48.094598","1","1"
"2016-02-26 21:02:46.444095","1","1"
"2016-03-01 03:27:46.980848","1","1"
"2016-03-03 05:03:42.356875","1","1"
"2016-03-10 11:17:04.563631","1","1"
"2016-04-22 21:14:46.548022","1","1"
"2016-05-03 00:44:44.685188","1","1"
"2016-06-09 14:46:30.195426","1","1"
"2017-01-17 18:17:46.514547","-1","1"
"2017-04-28 00:12:06.061399","1","1"
"2018-02-18 04:27:25.444188","1","1"
"2018-03-16 20:33:04.089804","1","1"
"2018-03-19 04:13:32.433785","1","1"
"2018-03-19 22:55:31.000981","1","1"
"2018-08-17 14:23:20.364397","1","1"
"2019-01-06 20:09:55.664498","1","1"
"2019-01-30 14:52:31.016238","-1","1"
"2019-04-04 03:13:43.630301","1","1"
"2019-07-18 00:57:39.816942","-1","1"
"2020-07-03 10:17:16.873263","1","1"
"2020-10-23 21:33:57.119365","-1","1"
"2020-11-02 20:00:07.970836","1","1"
"2021-02-01 03:11:37.770852","1","1"
"2021-04-24 02:00:32.514322","1","1"
"2021-11-11 04:18:43.104747","1","1"
"2021-11-14 00:35:11.533302","-1","1"
"2021-12-04 01:22:38.996206","1","1"
"2021-12-28 14:46:02.673731","1","1"
"2022-06-30 23:29:05.275501","-1","1"
"2023-03-17 20:40:23.658157","1","1"
