"Date","Delta","Events"
"2016-02-17 16:46:03.532463","1","1"
"2016-02-17 18:27:29.951290","1","1"
"2016-02-17 19:56:57.771312","1","1"
"2016-02-18 23:34:05.338132","1","1"
"2016-02-19 12:53:56.472589","1","1"
"2016-02-20 01:36:18.399033","1","1"
"2016-02-22 18:18:35.955078","1","1"
"2016-02-23 10:42:47.282342","1","1"
"2016-02-25 05:51:45.905641","1","1"
"2016-02-25 14:37:39.664047","1","1"
"2016-02-26 02:03:15.599951","1","1"
"2016-02-26 14:15:41.050393","1","1"
"2016-02-28 13:45:50.019839","1","1"
"2016-03-03 21:18:27.886923","1","1"
"2016-03-04 00:39:29.661824","1","1"
"2016-03-05 08:41:57.628239","1","1"
"2016-03-10 11:08:49.369095","1","1"
"2016-03-12 14:07:43.560599","1","1"
"2016-03-17 19:22:01.196164","1","1"
"2016-03-26 06:57:23.232783","1","1"
"2016-03-28 20:25:26.787640","1","1"
"2016-03-30 00:04:52.584501","1","1"
"2016-03-31 10:46:22.425358","1","1"
"2016-04-03 09:39:25.171186","1","1"
"2016-04-05 13:49:39.442933","-1","1"
"2016-04-18 05:26:30.209953","1","1"
"2016-04-20 19:24:36.631359","1","1"
"2016-04-23 16:39:42.856197","1","1"
"2016-04-24 22:53:16.749231","1","1"
"2016-05-02 23:59:48.790549","1","1"
"2016-05-24 02:23:35.490958","1","1"
"2016-06-12 01:23:54.575090","-1","1"
"2016-06-26 18:36:30.381507","1","1"
"2016-06-30 13:53:39.533408","1","1"
"2016-12-18 00:23:44.284472","1","1"
"2017-01-02 03:07:04.303892","1","1"
"2017-05-22 00:53:15.836476","-1","1"
"2017-11-27 14:17:55.979862","1","1"
"2018-03-18 20:21:42.719186","-1","1"
"2018-08-28 19:04:03.649247","-1","1"
"2018-11-05 05:38:04.562715","1","1"
"2018-11-15 00:40:41.926677","-1","1"
"2018-12-08 13:16:27.939781","-2","2"
"2019-05-23 23:55:44.464045","1","1"
"2019-07-16 04:28:26.162542","-1","1"
"2020-03-01 20:50:12.474725","1","1"
"2020-06-19 13:56:57.266640","1","1"
"2020-11-16 06:15:07.191169","-1","1"
"2020-12-02 01:07:21.815110","2","2"
"2021-12-14 13:31:31.394798","-1","1"
"2023-05-14 01:13:50.934068","-1","1"
"2024-01-07 17:52:32.819033","0","2"
