"Date","Delta","Events"
"2019-06-13 18:13:26.855909","1","1"
"2019-06-13 20:30:01.549404","1","1"
"2019-06-13 23:07:35.682649","2","2"
"2019-06-14 04:34:10.910559","1","1"
"2019-06-14 15:14:29.352040","1","1"
"2019-06-14 17:00:29.236674","1","1"
"2019-06-14 20:43:00.244814","2","2"
"2019-06-15 05:29:50.778523","1","1"
"2019-06-15 17:31:14.502075","1","1"
"2019-06-16 18:52:21.211764","1","1"
"2019-06-16 20:41:45.918185","1","1"
"2019-06-16 21:57:09.944290","1","1"
"2019-06-17 10:46:51.133515","1","1"
"2019-06-17 19:46:54.695904","0","2"
"2019-06-18 02:13:03.856455","1","1"
"2019-06-19 17:41:56.127184","1","1"
"2019-06-20 14:43:20.045247","1","1"
"2019-06-20 23:18:07.464073","1","1"
"2019-06-21 20:53:04.672641","1","1"
"2019-06-25 23:06:08.171211","1","1"
"2019-07-11 16:03:20.527819","1","1"
"2019-07-20 11:48:48.756877","1","1"
"2019-08-02 07:52:16.184846","2","2"
"2019-08-27 05:48:49.168673","1","1"
"2019-08-31 20:28:31.063886","1","1"
"2019-09-27 17:30:04.264361","1","1"
"2019-10-31 02:56:21.519988","1","1"
"2019-11-13 15:03:27.295623","1","1"
"2019-12-10 08:49:01.175952","1","1"
"2019-12-12 05:26:03.068037","1","1"
"2019-12-13 03:07:46.241015","1","1"
"2020-01-11 08:20:44.610285","1","1"
"2020-02-18 00:41:29.346128","1","1"
"2020-03-04 20:56:14.870107","1","1"
"2020-04-07 08:02:16.577750","0","2"
"2020-04-07 17:14:18.254928","0","4"
"2020-05-26 03:44:47.049040","1","1"
"2020-05-26 08:27:24.681929","1","1"
"2020-06-21 03:57:33.612266","1","1"
"2020-07-16 20:18:48.899829","1","1"
"2020-07-21 06:42:57.137826","1","1"
"2020-08-21 16:17:47.316492","-1","1"
"2020-08-22 21:17:05.788454","1","1"
"2020-09-05 05:17:58.883643","1","1"
"2020-09-29 20:37:14.386140","1","1"
"2020-10-11 10:35:20.314591","1","1"
"2020-11-23 21:47:43.061168","1","1"
"2020-12-16 07:59:24.269853","1","1"
"2021-01-20 06:42:43.181676","1","1"
"2021-02-04 01:45:44.128508","-1","1"
"2021-03-26 13:18:01.846719","1","1"
"2021-04-03 23:26:30.977683","1","1"
"2021-04-06 18:00:37.816709","-1","1"
"2021-04-10 19:05:31.140791","1","1"
"2021-06-01 14:02:58.163267","-1","1"
"2021-06-23 22:01:38.962516","1","1"
"2021-06-24 19:21:33.378588","-1","1"
"2021-06-26 21:17:45.408478","1","1"
"2021-06-28 01:16:52.033278","1","1"
"2021-07-09 20:33:17.225495","-1","1"
"2021-08-11 05:40:03.025069","1","1"
"2021-10-25 19:48:10.041680","1","1"
"2021-11-25 20:13:02.658039","1","1"
"2022-02-22 00:38:02.171971","1","1"
"2022-02-28 02:59:29.465980","1","1"
"2022-03-01 01:17:25.669770","1","1"
"2022-03-23 16:42:03.853569","1","1"
"2022-05-01 21:05:10.228559","0","2"
"2022-06-19 23:02:28.462985","1","1"
"2022-08-07 11:17:50.710481","1","1"
"2022-08-14 06:03:53.795746","-1","1"
"2022-09-23 03:50:08.911233","1","1"
"2022-09-25 00:18:45.409266","0","2"
"2022-12-14 14:59:06.436991","1","1"
"2022-12-16 13:36:44.307278","1","1"
"2023-01-05 05:56:47.535265","-1","1"
"2023-02-23 05:51:38.944706","1","1"
"2023-03-24 19:25:18.627115","0","2"
"2023-11-08 14:42:04.475142","1","1"
"2024-03-16 13:07:12.984875","1","1"
