"Date","Delta","Events"
"2019-03-10 09:54:40.901370","1","1"
"2019-03-10 12:10:46.238375","2","2"
"2019-03-10 17:25:19.858981","1","1"
"2019-03-10 19:31:57.459906","1","1"
"2019-03-11 00:12:44.986167","1","1"
"2019-03-11 21:12:05.056706","1","1"
"2019-03-15 16:01:47.144656","1","1"
"2019-03-28 22:50:49.209375","1","1"
"2019-03-31 16:21:43.487577","1","1"
"2019-04-11 04:51:11.934553","1","1"
"2019-04-15 17:36:36.790537","1","1"
"2019-04-17 13:58:59.568647","1","1"
"2019-04-27 13:21:59.666455","1","1"
"2019-05-20 16:43:20.027099","1","1"
"2019-07-16 04:35:07.569636","0","2"
"2019-07-28 22:37:45.117700","1","1"
"2019-07-29 20:23:33.005317","1","1"
"2019-09-08 11:44:58.755462","1","1"
"2020-04-29 03:31:23.637088","1","1"
"2020-05-26 08:38:30.243606","1","1"
"2020-09-08 19:05:18.725281","1","1"
"2020-09-29 20:20:48.282381","1","1"
"2020-10-02 18:43:41.580084","1","1"
"2020-12-01 11:03:26.821715","1","1"
"2021-02-09 05:54:17.531002","1","1"
"2021-07-09 20:33:17.291313","-1","1"
"2021-12-12 02:12:25.045273","1","1"
"2022-02-03 21:18:51.001427","1","1"
"2022-06-02 16:43:48.282481","1","1"
"2023-02-23 14:45:24.693825","1","1"
"2023-03-09 23:02:43.702976","1","1"
"2024-01-11 11:54:13.561026","1","1"
