"Events","Host"
"2239","spacedock.info"
"72","www.google.com"
"33","yandex.ru"
"25","sd-prod-live.52k.de"
"21","sd1a.52k.de"
"18","forum.kerbalspaceprogram.com"
"11","www.bing.com"
"11","sd1b.52k.de"
"10","duckduckgo.com"
"4","m.baidu.com"
"4","e.mail.ru"
"4","yandex.by"
"3","sd-prod-stage.52k.de"
"3","www.google.com.hk"
"2","www.google.ca"
"1","search.brave.com"
"1","www.google.it"
"1","www.ecosia.org"
"1","www.google.fr"
"1","www.baidu.com"
"1","translate.google.com"
"1","github.com"
"1","cn.bing.com"
"1","None"
