"Date","Delta","Events"
"2020-10-22 12:27:52.701512","1","1"
"2020-10-23 09:47:12.512168","1","1"
"2020-10-25 19:47:10.597207","1","1"
"2020-10-26 02:49:06.454681","1","1"
"2020-10-26 13:16:50.757165","1","1"
"2020-10-27 15:07:56.229690","2","2"
"2020-10-30 07:25:18.377626","1","1"
"2020-11-03 10:32:08.887007","1","1"
"2020-11-18 01:47:07.474884","1","1"
"2021-01-11 14:43:36.368848","1","1"
"2021-01-13 11:05:05.496282","-1","1"
"2022-01-24 02:05:28.794176","1","1"
"2022-08-07 11:17:19.994640","1","1"
"2022-11-30 19:25:09.205584","1","1"
"2022-12-12 17:55:04.695258","1","1"
