"Date","Delta","Events"
"2016-04-22 18:20:52.021053","9","9"
"2016-04-22 19:28:43.196197","13","13"
"2016-04-22 20:34:51.479410","4","4"
"2016-04-22 21:37:56.218720","8","8"
"2016-04-22 22:40:42.958892","4","4"
"2016-04-22 23:54:38.847306","5","5"
"2016-04-23 01:01:54.506000","4","4"
"2016-04-23 02:12:30.559892","6","6"
"2016-04-23 03:26:46.337204","2","2"
"2016-04-23 04:43:03.233182","3","3"
"2016-04-23 06:12:15.663368","2","2"
"2016-04-23 07:19:49.784476","4","4"
"2016-04-23 08:22:36.967935","3","3"
"2016-04-23 09:33:11.321886","2","2"
"2016-04-23 10:35:01.608096","3","3"
"2016-04-23 12:15:40.758447","1","1"
"2016-04-23 13:32:20.632448","3","3"
"2016-04-23 14:36:25.019374","4","4"
"2016-04-23 15:49:10.336586","4","4"
"2016-04-23 18:20:44.542348","3","3"
"2016-04-23 19:31:55.125177","2","2"
"2016-04-23 22:43:22.254867","1","1"
"2016-04-23 23:55:05.330984","4","4"
"2016-04-24 00:58:53.187610","3","3"
"2016-04-24 02:33:39.980489","2","2"
"2016-04-24 03:58:31.725927","1","1"
"2016-04-24 06:35:05.262310","1","1"
"2016-04-24 08:26:07.359831","1","1"
"2016-04-24 09:28:26.343842","2","2"
"2016-04-24 11:05:34.085924","4","6"
"2016-04-24 12:05:43.376352","1","1"
"2016-04-24 13:08:07.279622","2","2"
"2016-04-24 17:33:43.631426","2","2"
"2016-04-24 19:23:54.140080","4","4"
"2016-04-24 20:46:27.218879","1","1"
"2016-04-25 00:20:09.740781","1","1"
"2016-04-25 01:45:01.884327","1","1"
"2016-04-25 06:39:54.360064","1","1"
"2016-04-25 10:09:18.805438","1","1"
"2016-04-25 12:02:00.031285","1","1"
"2016-04-25 15:43:15.419258","3","3"
"2016-04-25 19:35:39.529802","3","3"
"2016-04-26 02:47:36.138478","2","2"
"2016-04-26 04:20:18.832510","1","1"
"2016-04-26 05:40:35.071822","1","1"
"2016-04-26 06:45:19.341543","1","1"
"2016-04-26 08:18:35.199295","1","1"
"2016-04-26 12:59:50.222705","2","2"
"2016-04-26 16:55:41.499833","1","1"
"2016-04-26 19:03:04.002482","1","1"
"2016-04-26 22:54:51.640103","3","3"
"2016-04-27 02:09:55.094610","2","2"
"2016-04-27 05:52:40.496591","1","1"
"2016-04-27 09:54:07.957792","1","1"
"2016-04-27 13:41:19.329184","0","2"
"2016-04-28 01:22:53.949431","1","1"
"2016-04-28 05:03:40.737826","1","1"
"2016-04-28 09:00:59.345189","1","1"
"2016-04-28 10:22:05.604160","1","1"
"2016-04-28 21:46:16.366945","3","3"
"2016-04-28 23:10:18.569486","1","1"
"2016-04-29 02:42:47.814681","2","2"
"2016-04-29 05:11:59.057292","1","1"
"2016-04-29 14:20:14.106768","3","3"
"2016-04-29 15:59:55.971209","1","1"
"2016-04-29 21:11:53.481420","1","1"
"2016-04-30 00:00:06.305504","1","1"
"2016-04-30 14:07:00.701329","2","2"
"2016-04-30 20:54:00.441753","1","1"
"2016-04-30 23:13:16.040995","1","1"
"2016-05-01 08:13:08.158841","1","1"
