"Date","Downloads","Mod Version"
"2024-05-11 15:50:03.507765","1","18.0"
"2024-05-10 20:16:02.540342","1","14.0"
"2024-05-10 15:34:43.506077","1","18.0"
"2024-05-10 14:19:05.384008","1","18.0"
"2024-05-09 23:48:58.854699","1","18.0"
"2024-05-09 16:26:05.944439","1","17.0"
"2024-05-08 22:33:21.433122","1","13.0"
"2024-05-08 18:15:34.276293","1","18.0"
"2024-05-08 10:34:26.060939","1","18.0"
"2024-05-07 15:50:01.937358","3","18.0"
"2024-05-07 10:20:04.487988","1","13.0"
"2024-05-06 05:39:13.133910","1","8.0"
"2024-05-05 16:27:07.714539","1","18.0"
"2024-05-05 15:25:41.258022","2","18.0"
"2024-05-05 14:46:41.182219","1","8.0"
"2024-05-05 11:23:26.798080","2","18.0"
"2024-05-05 10:26:42.691101","1","10.0"
"2024-05-05 08:13:08.703403","1","18.0"
"2024-05-05 04:14:41.830630","1","18.0"
"2024-05-04 19:35:29.408427","1","17.0"
"2024-05-04 16:42:57.422476","1","18.0"
"2024-05-04 13:52:56.201017","2","18.0"
"2024-05-04 11:36:37.862491","1","18.0"
"2024-05-04 05:31:11.583048","1","18.0"
"2024-05-04 02:09:22.315960","1","7.0"
"2024-05-03 17:02:57.659702","1","18.0"
"2024-05-03 13:52:46.677519","1","18.0"
"2024-05-03 12:05:55.119415","2","18.0"
"2024-05-02 17:11:23.942578","1","15.1"
"2024-05-02 15:52:56.256438","1","12.0"
"2024-05-02 12:18:52.255147","1","18.0"
"2024-05-02 09:29:33.258081","1","15.1"
"2024-05-02 06:09:36.421121","1","9.0"
"2024-05-02 00:26:16.890612","1","18.0"
"2024-05-01 08:27:04.509637","1","18.0"
"2024-04-29 15:01:28.107616","1","18.0"
"2024-04-28 23:24:30.456620","1","16.0"
"2024-04-28 10:06:27.798509","1","18.0"
"2024-04-28 02:45:24.711544","1","15.0"
"2024-04-27 23:29:46.224821","1","18.0"
"2024-04-27 09:31:47.077459","1","18.0"
"2024-04-26 21:07:32.213492","1","18.0"
"2024-04-25 22:22:09.811718","1","18.0"
"2024-04-25 18:42:59.428583","1","18.0"
"2024-04-25 11:49:06.697854","1","7.0"
"2024-04-25 11:48:57.209611","1","8.0"
"2024-04-25 11:48:47.961958","1","9.0"
"2024-04-25 11:48:38.561779","1","10.0"
"2024-04-25 11:48:28.987815","1","11.0"
"2024-04-25 11:48:19.142852","1","12.0"
"2024-04-25 11:48:09.863811","1","13.0"
"2024-04-25 11:48:00.567483","1","14.0"
"2024-04-25 11:47:51.725224","1","15.0"
"2024-04-25 11:47:42.472160","1","15.1"
"2024-04-25 11:47:33.331815","1","16.0"
"2024-04-25 11:47:23.995387","1","17.0"
"2024-04-25 11:47:14.777479","2","18.0"
"2024-04-25 00:37:41.200474","1","11.0"
"2024-04-24 11:09:38.652309","1","18.0"
"2024-04-23 14:05:19.633836","1","18.0"
"2024-04-23 03:46:58.993859","2","18.0"
"2024-04-23 02:28:36.596154","1","18.0"
"2024-04-22 03:50:10.719053","1","18.0"
"2024-04-21 12:44:16.550861","3","18.0"
"2024-04-21 02:14:44.058698","1","18.0"
"2024-04-20 14:12:53.278910","1","18.0"
"2024-04-20 11:18:24.213630","1","18.0"
"2024-04-20 03:16:53.274851","1","18.0"
"2024-04-19 21:53:38.488796","1","18.0"
"2024-04-19 16:30:09.004372","1","18.0"
"2024-04-19 13:15:43.727079","1","18.0"
"2024-04-18 21:12:43.987742","1","18.0"
"2024-04-18 16:12:43.819850","1","18.0"
"2024-04-17 11:24:31.600054","1","7.0"
"2024-04-17 11:24:22.128021","1","8.0"
"2024-04-17 11:24:12.210204","1","9.0"
"2024-04-17 11:24:02.108985","1","10.0"
"2024-04-17 11:23:52.894592","1","11.0"
"2024-04-17 11:23:43.691495","1","12.0"
"2024-04-17 11:23:34.540490","1","13.0"
"2024-04-17 11:23:25.349740","1","14.0"
"2024-04-17 11:23:16.433384","1","15.0"
"2024-04-17 11:23:07.310967","1","15.1"
"2024-04-17 11:22:58.172194","1","16.0"
"2024-04-17 11:22:48.849503","1","17.0"
"2024-04-17 11:22:38.933689","1","18.0"
"2024-04-16 16:35:16.617791","1","18.0"
"2024-04-16 13:06:22.988319","1","18.0"
"2024-04-15 05:50:24.766329","1","17.0"
"2024-04-14 19:18:54.272898","3","18.0"
"2024-04-14 16:25:29.612195","1","18.0"
"2024-04-14 13:52:39.628214","1","18.0"
"2024-04-14 09:35:19.285079","1","18.0"
"2024-04-13 21:39:43.085306","1","18.0"
"2024-04-13 10:23:58.280691","1","7.0"
"2024-04-13 01:54:15.685383","1","18.0"
"2024-04-12 06:35:27.672902","1","18.0"
"2024-04-09 18:05:02.086070","1","18.0"
"2024-04-09 12:48:20.749612","1","7.0"
"2024-04-09 12:48:11.291048","1","8.0"
"2024-04-09 12:48:01.790993","1","9.0"
"2024-04-09 12:47:52.218819","1","10.0"
"2024-04-09 12:47:42.833325","1","11.0"
"2024-04-09 12:47:33.257790","1","12.0"
"2024-04-09 12:47:24.027453","1","13.0"
"2024-04-09 12:47:14.312670","1","14.0"
"2024-04-09 12:47:04.756244","1","15.0"
"2024-04-09 12:46:55.365237","1","15.1"
"2024-04-09 12:46:45.604062","1","16.0"
"2024-04-09 12:46:35.880112","1","17.0"
"2024-04-09 12:46:26.075687","1","18.0"
"2024-04-08 03:40:02.975834","2","18.0"
"2024-04-07 23:39:17.684831","1","18.0"
"2024-04-07 08:04:11.397621","1","18.0"
"2024-04-06 09:13:22.667560","1","18.0"
"2024-04-06 01:46:06.712312","2","18.0"
"2024-04-05 11:39:07.696447","1","18.0"
"2024-04-04 06:07:06.805583","1","18.0"
"2024-04-04 02:44:30.326137","1","18.0"
"2024-04-01 21:31:08.018429","1","18.0"
"2024-04-01 19:10:18.291667","1","18.0"
"2024-03-31 17:43:34.915882","2","18.0"
"2024-03-31 07:05:43.504296","1","18.0"
"2024-03-30 17:46:42.909643","1","18.0"
"2024-03-29 23:20:19.031403","1","18.0"
"2024-03-29 06:07:05.900080","1","18.0"
"2024-03-28 23:38:17.122525","1","18.0"
"2024-03-28 09:53:57.425173","1","7.0"
"2024-03-28 09:53:48.325786","1","8.0"
"2024-03-28 09:53:38.869994","1","9.0"
"2024-03-28 09:53:29.469591","1","10.0"
"2024-03-28 09:53:19.820505","1","11.0"
"2024-03-28 09:53:10.074246","1","12.0"
"2024-03-28 09:53:01.136513","1","13.0"
"2024-03-28 09:52:51.601787","1","14.0"
"2024-03-28 09:52:42.396946","1","15.0"
"2024-03-28 09:52:32.898023","1","15.1"
"2024-03-28 09:52:23.567867","1","16.0"
"2024-03-28 09:52:14.309375","1","17.0"
"2024-03-28 09:52:04.697604","1","18.0"
"2024-03-28 02:23:28.726431","1","16.0"
"2024-03-27 23:44:56.981541","1","13.0"
"2024-03-27 23:08:39.988605","1","18.0"
"2024-03-27 22:38:22.996508","1","10.0"
"2024-03-27 19:44:42.360854","1","18.0"
"2024-03-27 15:50:32.717768","1","18.0"
"2024-03-26 15:29:15.370332","1","8.0"
"2024-03-26 03:48:45.090083","1","18.0"
"2024-03-23 17:23:50.878307","1","18.0"
"2024-03-23 16:01:43.379943","1","18.0"
"2024-03-22 18:14:49.132927","1","18.0"
"2024-03-22 15:49:04.737333","7","18.0"
"2024-03-22 09:55:09.557567","1","18.0"
"2024-03-22 01:06:00.481013","1","18.0"
"2024-03-22 01:04:49.029458","1","16.0"
"2024-03-21 22:39:36.674563","1","13.0"
"2024-03-21 22:02:46.590355","1","10.0"
"2024-03-21 14:45:00.310691","1","18.0"
"2024-03-19 23:25:12.928554","1","8.0"
"2024-03-19 02:48:52.752849","1","18.0"
"2024-03-18 18:14:33.168005","2","18.0"
"2024-03-18 09:20:33.284341","1","18.0"
"2024-03-17 22:21:05.198435","1","18.0"
"2024-03-17 20:23:54.897724","1","18.0"
"2024-03-17 15:26:40.377918","1","18.0"
"2024-03-16 21:24:23.294632","1","15.1"
"2024-03-16 20:05:06.734976","1","18.0"
"2024-03-16 01:24:18.193023","1","10.0"
"2024-03-15 21:14:01.010630","1","8.0"
"2024-03-15 05:21:44.798635","1","7.0"
"2024-03-15 05:21:35.174032","1","8.0"
"2024-03-15 05:21:26.013590","1","9.0"
"2024-03-15 05:21:16.521325","1","10.0"
"2024-03-15 05:21:06.977928","1","11.0"
"2024-03-15 05:20:57.346967","1","12.0"
"2024-03-15 05:20:48.135957","1","13.0"
"2024-03-15 05:20:38.334937","1","14.0"
"2024-03-15 05:20:28.883733","1","15.0"
"2024-03-15 05:20:19.203532","1","15.1"
"2024-03-15 05:20:01.802445","1","17.0"
"2024-03-15 05:19:52.429296","1","18.0"
"2024-03-15 04:25:42.588820","2","16.0"
"2024-03-15 04:00:18.230342","1","11.0"
"2024-03-14 19:04:04.536851","1","18.0"
"2024-03-14 18:56:16.617466","1","13.0"
"2024-03-14 05:24:05.662707","1","18.0"
"2024-03-14 02:15:01.973972","1","18.0"
"2024-03-13 03:28:30.185841","1","18.0"
"2024-03-12 23:19:19.645714","1","7.0"
"2024-03-12 19:16:46.673777","2","18.0"
"2024-03-12 19:08:51.641266","1","15.0"
"2024-03-11 20:24:59.342570","1","18.0"
"2024-03-11 19:15:05.617474","1","18.0"
"2024-03-10 16:54:49.344370","1","18.0"
"2024-03-10 15:48:31.830153","1","18.0"
"2024-03-10 12:28:29.532061","1","18.0"
"2024-03-10 08:03:09.129622","1","18.0"
"2024-03-10 04:44:47.554296","1","14.0"
"2024-03-09 15:44:53.344305","1","18.0"
"2024-03-09 11:42:26.703645","1","18.0"
"2024-03-09 00:51:21.362473","1","9.0"
"2024-03-08 06:19:24.120572","1","18.0"
"2024-03-05 14:03:51.052388","1","12.0"
"2024-03-05 10:06:15.239183","1","18.0"
"2024-03-05 08:46:31.073263","1","17.0"
"2024-03-04 23:07:43.570620","3","18.0"
"2024-03-03 17:22:31.569578","1","18.0"
"2024-03-03 07:14:17.731799","1","18.0"
"2024-03-03 01:04:28.470983","1","18.0"
"2024-03-02 13:38:07.124119","1","18.0"
"2024-03-02 08:57:45.325125","1","18.0"
"2024-03-01 11:32:06.867273","1","10.0"
"2024-03-01 10:18:24.832588","1","13.0"
"2024-03-01 09:39:21.905593","1","8.0"
"2024-03-01 08:37:00.571126","1","7.0"
"2024-03-01 05:18:28.591986","1","16.0"
"2024-03-01 03:02:28.100032","1","18.0"
"2024-02-28 07:38:04.402920","1","18.0"
"2024-02-27 15:30:00.952227","1","18.0"
"2024-02-27 11:34:41.374831","1","18.0"
"2024-02-26 21:10:33.097926","1","18.0"
"2024-02-26 20:01:49.345723","1","18.0"
"2024-02-24 21:30:22.966809","2","18.0"
"2024-02-23 16:17:47.372650","1","7.0"
"2024-02-23 16:17:37.648037","1","8.0"
"2024-02-23 16:17:27.838093","1","9.0"
"2024-02-23 16:17:19.313482","1","10.0"
"2024-02-23 16:17:09.470689","1","11.0"
"2024-02-23 16:17:00.596111","1","12.0"
"2024-02-23 16:16:50.801278","1","13.0"
"2024-02-23 16:16:42.809180","1","14.0"
"2024-02-23 16:16:32.417856","1","15.0"
"2024-02-23 16:16:23.576397","1","15.1"
"2024-02-23 16:16:13.524888","1","16.0"
"2024-02-23 16:16:04.889977","1","17.0"
"2024-02-23 16:15:55.412344","1","18.0"
"2024-02-23 13:51:36.026596","1","18.0"
"2024-02-23 08:50:10.175762","1","18.0"
"2024-02-23 07:42:29.779234","1","18.0"
"2024-02-22 16:04:44.185387","1","18.0"
"2024-02-22 14:49:22.340651","1","18.0"
"2024-02-21 20:31:36.434432","1","18.0"
"2024-02-21 14:47:00.121446","2","18.0"
"2024-02-21 00:43:25.960210","1","18.0"
"2024-02-20 14:33:39.565292","1","18.0"
"2024-02-20 02:34:24.020082","1","18.0"
"2024-02-19 12:11:57.600911","1","8.0"
"2024-02-19 09:35:16.742060","1","7.0"
"2024-02-17 15:13:37.435339","1","18.0"
"2024-02-17 13:34:42.491401","1","18.0"
"2024-02-17 04:55:08.981306","1","18.0"
"2024-02-16 23:38:47.802284","1","10.0"
"2024-02-16 22:29:57.344755","1","13.0"
"2024-02-16 20:30:29.162260","1","18.0"
"2024-02-16 13:43:23.065649","1","18.0"
"2024-02-16 11:24:48.705288","1","18.0"
"2024-02-15 11:36:40.651247","1","7.0"
"2024-02-15 11:36:37.753446","1","8.0"
"2024-02-15 11:36:34.985960","1","9.0"
"2024-02-15 11:36:32.126107","1","10.0"
"2024-02-15 11:36:29.425746","1","11.0"
"2024-02-15 11:36:26.741400","1","12.0"
"2024-02-15 11:36:24.114787","1","13.0"
"2024-02-15 11:36:21.461894","1","14.0"
"2024-02-15 11:36:18.446374","1","15.0"
"2024-02-15 11:36:15.654138","1","15.1"
"2024-02-15 11:36:13.067469","1","16.0"
"2024-02-15 11:36:10.377205","1","17.0"
"2024-02-15 11:36:07.665573","1","18.0"
"2024-02-14 15:09:27.028411","1","18.0"
"2024-02-14 10:58:25.599692","2","18.0"
"2024-02-14 07:12:13.311455","1","18.0"
"2024-02-13 13:39:59.341104","1","15.1"
"2024-02-13 05:43:10.170233","1","18.0"
"2024-02-12 09:35:07.260913","1","18.0"
"2024-02-11 17:28:45.481478","1","18.0"
"2024-02-09 12:32:30.942575","1","18.0"
"2024-02-09 09:24:55.830197","1","18.0"
"2024-02-08 14:51:10.009784","1","18.0"
"2024-02-08 09:34:03.387224","1","17.0"
"2024-02-08 03:06:24.515718","1","18.0"
"2024-02-06 15:41:27.553613","2","18.0"
"2024-02-05 16:03:44.052127","1","18.0"
"2024-02-05 09:22:39.543158","1","13.0"
"2024-02-04 18:17:54.006806","1","18.0"
"2024-02-04 13:58:02.093675","1","18.0"
"2024-02-03 22:11:42.535007","1","18.0"
"2024-02-03 19:07:36.898029","1","18.0"
"2024-02-03 15:32:59.744533","1","18.0"
"2024-02-03 12:28:23.275153","2","18.0"
"2024-02-01 21:25:27.960245","1","18.0"
"2024-02-01 04:00:48.253069","1","18.0"
"2024-01-31 00:35:59.756117","1","7.0"
"2024-01-31 00:35:56.911728","1","8.0"
"2024-01-31 00:35:54.028260","1","9.0"
"2024-01-31 00:35:51.056757","1","10.0"
"2024-01-31 00:35:48.264202","1","11.0"
"2024-01-31 00:35:45.438603","1","12.0"
"2024-01-31 00:35:42.309044","1","13.0"
"2024-01-31 00:35:39.426452","1","14.0"
"2024-01-31 00:35:36.544145","1","15.0"
"2024-01-31 00:35:33.474452","1","15.1"
"2024-01-31 00:35:30.044728","1","16.0"
"2024-01-31 00:35:27.146744","1","17.0"
"2024-01-31 00:35:24.296394","1","18.0"
"2024-01-30 23:01:57.627857","1","18.0"
"2024-01-30 20:40:42.366388","2","18.0"
"2024-01-30 13:25:34.402713","1","11.0"
"2024-01-30 02:30:26.552567","1","18.0"
"2024-01-29 11:47:05.546600","1","18.0"
"2024-01-27 13:31:22.105449","1","18.0"
"2024-01-26 05:37:41.826261","1","18.0"
"2024-01-26 01:08:00.706387","1","18.0"
"2024-01-25 18:22:32.898539","1","18.0"
"2024-01-25 00:50:14.847100","1","10.0"
"2024-01-25 00:11:57.790756","1","8.0"
"2024-01-24 22:30:48.218249","1","13.0"
"2024-01-24 19:34:16.049519","1","18.0"
"2024-01-24 05:21:42.216640","1","11.0"
"2024-01-24 04:19:12.306357","1","7.0"
"2024-01-24 02:40:24.098243","1","12.0"
"2024-01-23 15:04:10.838964","1","18.0"
"2024-01-23 05:21:26.263937","1","18.0"
"2024-01-23 00:53:41.362725","1","18.0"
"2024-01-22 15:06:37.452644","1","18.0"
"2024-01-21 14:44:45.486937","1","18.0"
"2024-01-21 04:39:59.183504","1","18.0"
"2024-01-20 14:45:43.046602","2","18.0"
"2024-01-20 04:20:41.804979","1","13.0"
"2024-01-19 01:33:28.446911","1","18.0"
"2024-01-18 18:24:12.723296","1","7.0"
"2024-01-18 18:24:09.926941","1","8.0"
"2024-01-18 18:24:07.134526","1","9.0"
"2024-01-18 18:24:04.229524","1","10.0"
"2024-01-18 18:24:01.398227","1","11.0"
"2024-01-18 18:23:58.509973","1","12.0"
"2024-01-18 18:23:55.713770","1","13.0"
"2024-01-18 18:23:52.957963","1","14.0"
"2024-01-18 18:23:50.098890","1","15.0"
"2024-01-18 18:23:47.222741","1","15.1"
"2024-01-18 18:23:44.362136","1","16.0"
"2024-01-18 18:23:41.525909","1","17.0"
"2024-01-18 18:23:38.587121","1","18.0"
"2024-01-17 11:04:04.622493","1","18.0"
"2024-01-16 08:04:32.072423","1","18.0"
"2024-01-14 12:55:45.027608","1","18.0"
"2024-01-14 10:55:35.237179","1","17.0"
"2024-01-13 23:48:16.116416","1","18.0"
"2024-01-13 13:23:02.702911","1","18.0"
"2024-01-13 07:28:48.366662","1","18.0"
"2024-01-12 18:21:17.254467","2","18.0"
"2024-01-12 02:25:48.257555","1","18.0"
"2024-01-11 18:05:15.396523","2","18.0"
"2024-01-11 13:30:21.968269","1","18.0"
"2024-01-11 11:53:32.645957","1","18.0"
"2024-01-11 00:21:25.814679","1","18.0"
"2024-01-10 21:48:42.272847","1","18.0"
"2024-01-09 14:26:38.027964","1","18.0"
"2024-01-08 15:23:16.984598","1","18.0"
"2024-01-08 03:51:47.787986","1","18.0"
"2024-01-07 13:23:27.694713","1","18.0"
"2024-01-07 11:31:48.518392","1","18.0"
"2024-01-07 09:37:15.196519","1","18.0"
"2024-01-06 17:54:21.518543","1","17.0"
"2024-01-02 22:52:57.301179","1","12.0"
"2024-01-02 14:37:08.463854","1","18.0"
"2024-01-02 10:47:06.439564","1","18.0"
"2024-01-02 05:40:18.189026","1","11.0"
"2024-01-01 17:22:31.670134","1","15.1"
"2023-12-30 10:48:19.889796","2","18.0"
"2023-12-30 06:44:31.718512","1","18.0"
"2023-12-30 06:41:17.644959","1","9.0"
"2023-12-29 18:43:15.017666","1","14.0"
"2023-12-28 19:02:51.844408","1","18.0"
"2023-12-28 15:04:16.961465","1","18.0"
"2023-12-28 11:07:19.589719","1","15.1"
"2023-12-27 21:00:16.732424","2","18.0"
"2023-12-27 14:34:58.514677","1","18.0"
"2023-12-27 09:00:17.385191","1","18.0"
"2023-12-27 08:46:34.008185","1","13.0"
"2023-12-27 05:27:58.317069","1","18.0"
"2023-12-26 23:14:34.781874","1","18.0"
"2023-12-26 11:39:30.655369","1","18.0"
"2023-12-26 08:02:38.572992","1","18.0"
"2023-12-24 17:32:05.267351","1","18.0"
"2023-12-24 05:53:36.759380","1","18.0"
"2023-12-24 02:06:26.632193","1","18.0"
"2023-12-23 08:55:38.754518","1","7.0"
"2023-12-23 08:55:35.982307","1","8.0"
"2023-12-23 08:55:33.260781","1","9.0"
"2023-12-23 08:55:30.478468","1","10.0"
"2023-12-23 08:55:27.634791","1","11.0"
"2023-12-23 08:55:24.859197","1","12.0"
"2023-12-23 08:55:22.074730","1","13.0"
"2023-12-23 08:55:19.125805","1","14.0"
"2023-12-23 08:55:16.369503","1","15.0"
"2023-12-23 08:55:13.488119","1","15.1"
"2023-12-23 08:55:10.600973","1","16.0"
"2023-12-23 08:55:07.770447","1","17.0"
"2023-12-23 08:55:00.752287","1","18.0"
"2023-12-23 07:12:23.962415","1","18.0"
"2023-12-22 20:14:12.249114","1","18.0"
"2023-12-22 09:16:41.963559","1","18.0"
"2023-12-22 02:44:29.140063","1","18.0"
"2023-12-21 19:50:15.260713","1","17.0"
"2023-12-21 07:58:36.073747","1","18.0"
"2023-12-20 17:28:30.705354","1","15.0"
"2023-12-19 20:21:55.132566","1","18.0"
"2023-12-18 22:44:34.504535","1","18.0"
"2023-12-18 20:10:54.126321","2","18.0"
"2023-12-17 12:52:48.283728","1","18.0"
"2023-12-16 16:43:33.823018","1","18.0"
"2023-12-16 04:18:52.050361","1","9.0"
"2023-12-16 02:29:36.483556","1","17.0"
"2023-12-16 02:29:14.156662","1","11.0"
"2023-12-14 05:00:48.904013","1","18.0"
"2023-12-13 12:41:53.096538","1","15.1"
"2023-12-12 19:39:21.890844","1","7.0"
"2023-12-12 14:21:44.665131","1","8.0"
"2023-12-12 01:32:50.099993","1","18.0"
"2023-12-12 01:32:02.366458","1","17.0"
"2023-12-11 03:26:31.915460","1","18.0"
"2023-12-10 04:03:30.101597","1","18.0"
"2023-12-10 00:35:17.436635","1","17.0"
"2023-12-09 12:45:15.410964","1","7.0"
"2023-12-08 16:49:58.876656","1","9.0"
"2023-12-08 05:47:27.618965","1","18.0"
"2023-12-08 00:08:10.963199","1","18.0"
"2023-12-06 20:54:16.760053","1","13.0"
"2023-12-06 16:57:25.427572","1","18.0"
"2023-12-06 13:28:47.380832","1","18.0"
"2023-12-06 07:55:22.491100","1","8.0"
"2023-12-05 06:48:54.891869","1","12.0"
"2023-12-04 08:45:37.088059","1","14.0"
"2023-12-03 23:42:27.688548","1","10.0"
"2023-12-03 14:13:34.994390","1","15.0"
"2023-12-03 12:05:49.828365","1","7.0"
"2023-12-02 23:35:32.050208","1","18.0"
"2023-12-02 15:44:09.931594","1","18.0"
"2023-12-02 09:44:37.735151","1","18.0"
"2023-12-01 23:18:14.471105","1","18.0"
"2023-12-01 18:20:43.361187","1","11.0"
"2023-12-01 03:06:23.227001","1","14.0"
"2023-12-01 00:21:59.832960","1","13.0"
"2023-11-30 16:57:24.655201","2","18.0"
"2023-11-30 15:45:22.832235","1","8.0"
"2023-11-30 08:51:55.692332","1","18.0"
"2023-11-30 08:00:52.251300","1","13.0"
"2023-11-29 11:02:24.251881","1","18.0"
"2023-11-28 11:22:15.657660","1","11.0"
"2023-11-28 08:01:23.078495","1","17.0"
"2023-11-28 06:33:21.223866","1","9.0"
"2023-11-27 19:08:37.937092","1","18.0"
"2023-11-27 14:40:18.238305","1","15.0"
"2023-11-27 14:39:03.262070","1","15.1"
"2023-11-27 11:28:22.918728","1","7.0"
"2023-11-27 10:34:10.187372","1","8.0"
"2023-11-26 22:50:48.609535","1","13.0"
"2023-11-26 21:12:38.149117","1","18.0"
"2023-11-26 08:36:31.304033","1","14.0"
"2023-11-24 22:22:04.516198","1","18.0"
"2023-11-24 16:46:22.292024","1","18.0"
"2023-11-24 15:27:38.456641","1","14.0"
"2023-11-23 19:45:50.156101","1","18.0"
"2023-11-23 01:32:54.082794","1","9.0"
"2023-11-22 22:21:10.021511","1","18.0"
"2023-11-22 20:30:18.970550","1","18.0"
"2023-11-22 18:43:45.072806","1","7.0"
"2023-11-21 18:09:02.669598","1","16.0"
"2023-11-21 14:38:50.522663","1","8.0"
"2023-11-21 13:59:38.848858","1","7.0"
"2023-11-21 09:02:40.649721","1","9.0"
"2023-11-21 08:20:03.847970","1","18.0"
"2023-11-21 08:20:02.235767","1","15.1"
"2023-11-21 01:46:44.291620","1","15.1"
"2023-11-20 22:46:31.588818","1","13.0"
"2023-11-20 20:48:43.942723","1","18.0"
"2023-11-20 20:48:42.302390","1","13.0"
"2023-11-20 06:54:15.473230","1","14.0"
"2023-11-20 04:57:20.326741","1","18.0"
"2023-11-20 02:43:49.931650","2","18.0"
"2023-11-19 23:32:30.094916","1","18.0"
"2023-11-19 22:05:48.842697","1","16.0"
"2023-11-19 22:05:47.421700","1","15.0"
"2023-11-19 22:05:45.813925","1","18.0"
"2023-11-19 20:25:42.089855","1","18.0"
"2023-11-19 09:20:27.799730","1","9.0"
"2023-11-19 08:52:17.795828","1","8.0"
"2023-11-19 08:52:15.983586","1","10.0"
"2023-11-18 19:19:57.787684","1","18.0"
"2023-11-18 12:27:48.819241","1","14.0"
"2023-11-17 23:56:31.889514","1","18.0"
"2023-11-17 21:18:37.224687","1","18.0"
"2023-11-17 20:04:06.105199","1","18.0"
"2023-11-17 11:43:09.292997","1","18.0"
"2023-11-17 09:18:08.625391","1","15.1"
"2023-11-17 07:12:48.471684","1","18.0"
"2023-11-17 03:03:03.806969","1","13.0"
"2023-11-17 01:25:16.378405","1","8.0"
"2023-11-16 15:17:55.204805","1","16.0"
"2023-11-16 14:44:32.834773","1","15.1"
"2023-11-16 14:32:20.907134","1","17.0"
"2023-11-16 13:40:02.500709","1","18.0"
"2023-11-16 05:44:50.453186","1","9.0"
"2023-11-15 18:48:54.026464","1","18.0"
"2023-11-14 19:32:23.297475","1","18.0"
"2023-11-14 17:01:38.118680","1","12.0"
"2023-11-14 12:56:28.132182","1","18.0"
"2023-11-14 10:11:16.895710","1","18.0"
"2023-11-14 02:52:01.413935","1","18.0"
"2023-11-13 23:35:55.132426","1","14.0"
"2023-11-13 22:25:01.480900","1","10.0"
"2023-11-13 02:55:11.237360","1","18.0"
"2023-11-11 23:10:02.033987","1","18.0"
"2023-11-11 12:33:47.379154","1","18.0"
"2023-11-11 01:30:12.183030","1","18.0"
"2023-11-11 00:23:31.775881","1","10.0"
"2023-11-10 19:15:16.813419","1","12.0"
"2023-11-10 11:43:02.484638","1","15.0"
"2023-11-10 01:37:24.005462","1","9.0"
"2023-11-10 01:36:18.501284","1","14.0"
"2023-11-09 04:33:16.749660","1","18.0"
"2023-11-09 02:48:43.408844","1","17.0"
"2023-11-08 20:14:43.827679","1","18.0"
"2023-11-08 12:40:01.209467","1","15.1"
"2023-11-08 01:10:03.961401","1","15.0"
"2023-11-07 22:16:40.631259","1","18.0"
"2023-11-07 18:28:40.128125","1","9.0"
"2023-11-07 11:02:43.839564","1","18.0"
