"Date","Downloads","Mod Version"
"2024-05-04 05:29:19.796507","1","0.7_Beta"
"2024-05-04 03:16:54.795315","1","0.7_Beta"
"2024-05-04 00:51:44.009613","2","0.7_Beta"
"2024-05-03 19:29:42.426171","1","0.7_Beta"
"2024-05-03 14:55:30.044325","1","0.7_Beta"
"2024-05-03 12:03:22.447003","1","0.7_Beta"
"2024-05-02 06:13:37.069718","2","0.7_Beta"
"2024-05-01 23:01:22.026953","1","0.7_Beta"
"2024-05-01 11:06:12.870751","1","0.3"
"2024-05-01 11:06:04.998994","1","0.4"
"2024-05-01 11:05:56.914691","1","0.5"
"2024-05-01 11:05:49.286569","1","0.6"
"2024-05-01 11:05:41.322386","1","0.7_Beta"
"2024-04-29 21:47:04.176133","1","0.7_Beta"
"2024-04-28 03:12:12.759935","1","0.7_Beta"
"2024-04-28 00:22:13.467254","2","0.7_Beta"
"2024-04-24 20:00:05.124619","1","0.7_Beta"
"2024-04-23 16:23:16.766990","1","0.7_Beta"
"2024-04-22 23:38:41.151990","1","0.7_Beta"
"2024-04-19 00:55:28.873094","1","0.3"
"2024-04-19 00:55:20.011957","1","0.4"
"2024-04-19 00:55:11.344087","1","0.5"
"2024-04-19 00:55:02.619853","1","0.6"
"2024-04-19 00:54:53.897218","1","0.7_Beta"
"2024-04-17 14:25:04.850993","1","0.7_Beta"
"2024-04-16 22:29:05.993221","1","0.7_Beta"
"2024-04-11 03:49:52.910909","1","0.7_Beta"
"2024-04-10 19:28:25.017233","1","0.3"
"2024-04-10 19:28:23.205053","1","0.4"
"2024-04-10 19:28:21.686913","1","0.5"
"2024-04-10 19:28:19.848636","1","0.6"
"2024-04-10 19:28:18.126062","1","0.7_Beta"
"2024-04-10 14:05:36.651768","1","0.7_Beta"
"2024-04-01 19:42:17.785974","1","0.7_Beta"
"2024-03-31 01:55:26.937491","1","0.7_Beta"
"2024-03-29 22:49:25.174023","1","0.3"
"2024-03-29 22:49:16.571060","1","0.4"
"2024-03-29 22:49:07.873769","1","0.5"
"2024-03-29 22:48:59.647698","1","0.6"
"2024-03-29 22:48:51.522513","1","0.7_Beta"
"2024-03-27 21:05:21.588305","1","0.7_Beta"
"2024-03-27 14:09:08.432003","1","0.7_Beta"
"2024-03-22 20:41:57.059909","1","0.7_Beta"
"2024-03-22 03:44:24.272948","1","0.7_Beta"
"2024-03-20 18:23:29.038434","1","0.3"
"2024-03-20 18:23:20.521244","1","0.4"
"2024-03-20 18:23:12.205842","1","0.5"
