"Date","Delta","Events"
"2017-11-04 02:01:09.630259","1","1"
"2017-11-04 07:37:34.988415","1","1"
"2017-11-04 09:58:21.924636","2","2"
"2017-11-05 17:44:52.090828","1","1"
"2017-11-06 19:23:09.474874","1","1"
"2017-11-08 00:19:42.119141","1","1"
"2017-11-27 19:22:09.085914","1","1"
"2017-12-29 17:44:48.853807","1","1"
"2018-01-02 12:20:55.590800","1","1"
"2018-01-04 06:58:24.109374","1","1"
"2018-01-07 22:48:16.635576","1","1"
"2018-03-18 20:11:10.216151","-1","1"
"2018-04-16 17:27:02.717012","-1","1"
"2018-07-14 21:21:38.433411","1","1"
"2018-10-26 07:31:04.326499","-1","1"
"2020-05-19 16:39:28.560265","1","1"
"2020-07-06 16:39:07.568908","-1","1"
"2020-11-28 20:03:20.489611","0","2"
"2021-08-13 00:55:57.697838","1","1"
