"Date","Delta","Events"
"2018-02-21 04:09:21.425800","1","1"
"2018-02-21 10:11:04.060451","1","1"
"2018-02-21 14:17:43.570138","1","1"
"2018-02-21 19:05:41.953896","1","1"
"2018-02-21 22:37:43.894252","1","1"
"2018-02-22 06:24:58.954340","-1","1"
"2018-02-23 15:29:30.423552","1","1"
"2018-02-25 13:28:37.378185","1","1"
"2018-02-27 18:25:42.796206","1","1"
"2018-03-01 04:48:21.822320","-1","1"
"2018-03-01 07:17:34.285993","1","1"
"2018-03-13 06:03:07.919097","1","1"
"2018-03-14 03:54:31.536311","1","1"
"2018-03-19 00:40:08.139364","1","1"
"2018-03-23 12:03:35.469922","-1","1"
"2018-03-25 14:14:13.602364","1","1"
"2018-04-03 21:16:31.853345","1","1"
"2018-04-09 10:24:30.793459","1","1"
"2018-04-18 19:31:52.423129","1","1"
"2018-04-27 23:30:42.818770","1","1"
"2018-04-29 09:46:03.981608","1","1"
"2018-09-21 04:53:35.173392","1","1"
"2018-10-04 07:51:18.891889","1","1"
"2018-12-24 15:56:52.020615","1","1"
"2019-03-08 10:16:32.416434","1","1"
"2020-03-15 23:00:44.157406","0","2"
"2020-05-15 16:18:58.071660","1","1"
"2020-05-18 11:17:42.676799","1","1"
"2020-06-03 08:22:20.506649","1","1"
"2020-06-04 13:15:49.919289","-1","1"
"2020-11-08 09:50:25.999144","1","1"
"2020-12-02 09:31:32.036225","1","1"
"2021-04-04 08:15:18.078755","1","1"
"2021-05-25 07:15:25.907907","1","1"
"2021-07-09 20:34:44.607705","-1","1"
"2022-04-11 19:00:06.608953","-1","1"
"2022-11-27 22:46:42.956870","-1","1"
"2023-02-25 12:54:17.594674","-1","1"
"2023-03-24 19:14:30.330899","1","3"
"2023-04-05 16:19:50.480783","1","1"
