"Date","Delta","Events"
"2017-09-02 10:08:49.460511","1","1"
"2017-09-02 11:22:36.348664","1","1"
"2017-09-02 18:18:53.091691","1","1"
"2017-09-04 16:25:14.616357","1","1"
"2017-09-07 03:14:00.601807","1","1"
"2017-09-09 13:18:05.888685","1","1"
"2017-09-09 17:33:00.444020","1","1"
"2017-11-17 00:04:19.776856","1","1"
"2017-11-19 21:11:44.361171","1","1"
"2018-01-06 15:07:37.126640","1","1"
"2018-01-20 13:07:47.355829","1","1"
"2018-03-09 20:42:30.168722","1","1"
"2018-03-10 18:37:54.822359","-1","1"
"2018-04-09 05:15:21.832385","1","1"
"2019-08-17 03:51:42.829917","-1","1"
"2020-04-26 12:55:18.069690","-1","1"
"2020-06-03 00:58:39.950632","1","1"
"2023-02-11 23:02:37.500385","1","1"
"2024-04-17 20:21:36.896893","1","1"
