"Date","Delta","Events"
"2016-02-24 19:36:45.589270","2","2"
"2016-02-25 05:39:21.738599","1","1"
"2016-02-25 21:06:43.180341","1","1"
"2016-02-25 23:38:02.300194","1","1"
"2016-02-26 07:05:46.257210","1","1"
"2016-02-26 18:49:11.559214","1","1"
"2016-02-27 15:03:53.871328","2","2"
"2016-02-28 02:32:00.162060","1","1"
"2016-02-28 22:47:35.274855","1","1"
"2016-02-29 00:13:22.037675","1","1"
"2016-03-01 10:10:25.064571","1","1"
"2016-03-04 23:23:15.209891","2","2"
"2016-03-10 10:48:19.745409","1","1"
"2016-03-12 21:31:08.857555","1","1"
"2016-03-13 10:11:18.408408","1","1"
"2016-03-14 05:24:43.688653","1","1"
"2016-03-15 04:00:11.313886","1","1"
"2016-03-19 18:42:48.212698","1","1"
"2016-03-20 06:05:02.744097","1","1"
"2016-04-03 09:20:58.993927","1","1"
"2016-04-03 12:09:59.947804","1","1"
"2016-04-07 07:47:21.856593","1","1"
"2016-04-10 01:36:59.241430","1","1"
"2016-04-10 16:38:21.989364","1","1"
"2016-04-19 03:07:12.280787","1","1"
"2016-04-29 04:14:25.704505","1","1"
"2016-04-30 06:17:07.187776","1","1"
"2016-05-02 03:26:50.458970","1","1"
"2016-05-02 07:14:41.890572","1","1"
"2016-05-04 04:08:02.909362","1","1"
"2016-05-05 17:34:15.920274","1","1"
"2016-05-07 03:50:41.217681","1","1"
"2016-05-07 22:43:31.453412","1","1"
"2016-05-08 10:45:48.576817","1","1"
"2016-05-11 00:24:19.226914","1","1"
"2016-05-11 22:07:42.257536","1","1"
"2016-05-16 13:44:11.789205","1","1"
"2016-05-18 14:57:19.210647","1","1"
"2016-05-19 17:27:47.422483","1","1"
"2016-05-23 17:00:03.641912","1","1"
"2016-05-29 19:06:03.107527","1","1"
"2016-05-31 20:29:08.628729","2","2"
"2016-06-06 08:35:54.057963","1","1"
"2016-06-10 21:48:26.266995","1","1"
"2016-06-19 13:21:29.533960","-1","1"
"2016-06-23 00:42:33.520516","1","1"
"2016-07-05 20:49:37.814279","1","1"
"2016-07-15 14:52:09.010654","1","1"
"2016-08-04 09:39:41.280292","1","1"
"2016-08-25 21:09:34.228676","1","1"
"2016-09-08 15:41:34.733527","1","1"
"2016-11-04 20:01:15.881135","1","1"
"2016-12-09 17:20:01.595747","-1","1"
"2016-12-11 23:20:05.818227","-1","1"
"2017-04-03 01:27:40.647372","1","1"
"2017-06-17 17:00:26.767565","-1","1"
"2017-07-17 04:26:50.814460","1","1"
"2017-12-11 16:47:49.764622","1","1"
"2017-12-29 00:19:09.329528","-1","1"
"2018-01-18 18:48:40.087939","-1","1"
"2018-03-06 13:10:14.757751","-1","1"
"2018-04-09 16:11:19.395702","-1","1"
"2018-04-09 20:06:29.355073","-1","1"
"2018-04-11 14:18:36.661797","1","1"
"2019-04-12 19:03:48.775512","-2","2"
"2020-04-19 22:22:08.063503","1","1"
"2020-08-06 21:15:07.040621","-1","1"
"2022-06-03 20:57:18.803818","1","1"
"2022-12-08 20:45:18.292961","-1","1"
