"Date","Delta","Events"
"2021-11-14 20:06:17.448943","1","1"
"2021-11-19 04:35:20.803717","1","1"
"2021-11-25 19:17:26.292111","1","1"
"2022-01-03 15:57:33.660392","1","1"
"2022-01-21 17:23:09.340260","1","1"
"2022-02-11 06:56:37.076548","1","1"
"2022-02-19 02:05:52.198808","-1","1"
"2022-02-24 02:34:07.722506","1","1"
"2022-06-30 09:20:42.463440","1","1"
"2022-08-09 20:54:02.765793","1","1"
"2022-10-05 04:03:34.220130","1","1"
"2022-10-14 12:05:21.416409","1","1"
"2023-01-05 15:46:57.065048","1","1"
"2023-04-28 17:45:48.381224","1","1"
"2023-04-29 15:39:30.432009","1","1"
"2023-06-21 19:03:59.149241","1","1"
"2023-06-27 18:47:10.730742","1","1"
