"Date","Delta","Events"
"2017-07-29 09:45:22.556337","1","1"
"2017-07-29 10:51:21.127522","2","4"
"2017-07-29 12:09:56.582042","1","1"
"2017-07-29 13:54:20.294842","1","1"
"2017-07-29 16:55:53.657107","1","1"
"2017-07-30 00:04:24.642382","1","1"
"2017-07-30 03:45:01.573725","1","1"
"2017-07-30 05:44:10.115226","1","1"
"2017-07-30 09:40:57.440859","1","3"
"2017-07-30 15:16:28.319775","1","1"
"2017-07-30 17:42:56.086922","1","1"
"2017-07-31 04:38:57.599343","2","2"
"2017-08-02 04:23:50.867620","1","1"
"2017-08-03 15:42:07.920623","1","1"
"2017-08-06 03:20:08.897101","1","1"
"2017-08-07 04:26:57.246765","1","1"
"2017-08-09 17:46:54.329261","1","1"
"2017-08-19 14:24:59.157799","1","1"
"2017-09-09 13:15:55.816693","1","1"
"2017-09-13 19:12:14.096795","1","1"
"2017-09-24 09:40:19.874587","2","2"
"2017-10-08 12:52:55.815278","1","1"
"2017-10-20 19:24:47.005905","1","1"
"2017-11-04 18:05:30.894747","-1","1"
"2017-11-17 00:04:15.247146","1","1"
"2018-01-02 13:17:03.134327","2","2"
"2018-02-03 22:15:02.421688","1","1"
"2018-02-04 10:29:59.353102","1","1"
"2018-02-06 22:32:44.152404","1","1"
"2018-02-12 19:40:49.738238","1","1"
"2018-03-19 10:50:42.889595","-1","1"
"2018-03-22 18:34:30.082913","1","1"
"2018-03-30 08:09:26.662049","-1","1"
"2018-04-01 10:33:11.798452","1","1"
"2018-04-09 05:14:57.972387","1","1"
"2018-05-01 19:14:19.409405","1","1"
"2018-08-07 10:06:04.576421","1","1"
"2018-10-26 21:37:57.285436","-1","1"
"2018-11-02 07:37:00.279139","1","1"
"2019-04-04 02:37:24.513442","-1","1"
"2019-07-30 20:03:46.793335","1","1"
"2019-08-17 03:50:49.859150","-1","1"
"2020-04-01 21:38:50.910665","1","1"
"2020-04-26 12:55:22.562652","-1","1"
"2020-06-01 16:29:39.390813","-1","1"
"2020-06-02 08:30:04.085413","1","1"
"2020-06-03 00:58:37.835111","1","1"
"2021-01-20 06:36:02.448564","1","1"
"2021-06-22 18:37:54.346553","0","2"
"2021-08-26 02:47:18.262285","1","1"
"2021-10-29 02:34:51.103212","1","1"
"2022-03-19 20:49:07.610116","1","1"
"2022-04-06 11:02:04.678740","1","1"
"2022-05-23 19:30:30.819515","1","1"
"2022-06-20 00:01:00.400323","1","1"
"2022-09-08 18:31:00.038254","1","1"
"2022-10-12 20:47:02.978129","1","1"
"2022-10-31 23:57:21.843074","1","1"
"2022-12-09 13:00:18.630102","-1","1"
"2023-02-11 23:02:02.771609","1","1"
"2023-02-25 21:18:21.511989","1","1"
