"Date","Delta","Events"
"2016-02-18 23:21:08.725208","3","3"
"2016-02-19 02:48:06.863336","3","3"
"2016-02-19 04:02:25.862562","1","1"
"2016-02-19 05:19:55.406581","2","2"
"2016-02-19 09:08:10.887333","2","2"
"2016-02-19 11:29:52.276737","1","1"
"2016-02-19 12:50:37.342364","1","1"
"2016-02-19 16:31:29.147803","2","2"
"2016-02-19 17:41:33.411743","3","3"
"2016-02-19 21:33:48.427387","2","2"
"2016-02-20 01:09:18.084860","1","1"
"2016-02-20 02:45:08.775952","2","2"
"2016-02-20 08:00:29.518865","2","2"
"2016-02-20 11:58:28.257114","1","1"
"2016-02-20 18:01:27.190998","1","1"
"2016-02-20 20:51:18.960740","1","1"
"2016-02-20 23:19:53.861472","1","1"
"2016-02-21 00:27:07.188927","2","2"
"2016-02-21 17:19:15.279558","2","2"
"2016-02-21 19:09:19.167621","1","1"
"2016-02-21 22:37:13.415315","2","2"
"2016-02-22 08:16:24.397974","1","1"
"2016-02-22 10:39:48.162134","1","1"
"2016-02-22 15:01:50.844550","1","1"
"2016-02-22 20:26:25.940970","3","3"
"2016-02-23 02:37:29.343627","1","1"
"2016-02-23 03:57:59.508438","2","2"
"2016-02-23 15:31:56.564934","1","1"
"2016-02-23 20:26:20.428398","1","1"
"2016-02-23 21:41:51.518793","2","4"
"2016-02-23 23:16:19.490113","1","1"
"2016-02-24 04:15:40.302546","1","1"
"2016-02-24 06:09:35.508358","1","1"
"2016-02-24 07:52:48.390502","1","1"
"2016-02-24 09:04:11.611373","1","1"
"2016-02-24 14:13:25.758212","1","1"
"2016-02-24 17:41:20.569330","2","2"
"2016-02-24 20:23:44.085819","1","1"
"2016-02-24 22:16:58.004731","1","1"
"2016-02-25 05:49:00.555542","1","1"
"2016-02-25 11:40:24.345483","1","1"
"2016-02-26 05:05:47.122630","1","1"
"2016-02-26 07:10:23.464042","1","1"
"2016-02-26 10:16:15.709124","1","1"
"2016-02-26 17:47:19.505242","1","1"
"2016-02-26 19:42:34.117380","1","1"
"2016-02-26 22:16:50.429057","1","1"
"2016-02-27 04:33:34.156087","1","1"
"2016-02-27 06:51:47.191131","1","1"
