"Date","Downloads","Mod Version"
"2024-05-14 10:47:23.957908","7","1.8.1.1"
"2024-05-14 09:47:23.714190","5","1.8.1.1"
"2024-05-14 08:35:53.425154","5","1.8.1.1"
"2024-05-14 07:15:38.122194","8","1.8.1.1"
"2024-05-14 06:05:58.589900","6","1.8.1.1"
"2024-05-14 05:05:04.348459","7","1.8.1.1"
"2024-05-14 03:59:52.118411","7","1.8.1.1"
"2024-05-14 02:50:41.816558","8","1.8.1.1"
"2024-05-14 01:42:42.118017","12","1.8.1.1"
"2024-05-14 00:41:33.863642","10","1.8.1.1"
"2024-05-14 00:00:44.964064","1","1.8.0.5"
"2024-05-13 23:41:13.217560","17","1.8.1.1"
"2024-05-13 22:45:09.509819","1","1.8.0.8"
"2024-05-13 22:37:01.907481","11","1.8.1.1"
"2024-05-13 21:35:33.965712","19","1.8.1.1"
"2024-05-13 21:04:04.939267","1","1.8.0.7"
"2024-05-13 20:33:12.226012","13","1.8.1.1"
"2024-05-13 20:07:52.118372","1","1.7.22.2"
"2024-05-13 19:29:02.200116","19","1.8.1.1"
"2024-05-13 18:28:30.146138","20","1.8.1.1"
"2024-05-13 17:28:18.193765","16","1.8.1.1"
"2024-05-13 16:19:15.477773","15","1.8.1.1"
"2024-05-13 15:17:52.308941","11","1.8.1.1"
"2024-05-13 14:12:56.843412","18","1.8.1.1"
"2024-05-13 13:12:30.073233","10","1.8.1.1"
"2024-05-13 12:39:08.096549","1","1.8.0.5"
"2024-05-13 12:07:46.247669","7","1.8.1.1"
"2024-05-13 11:02:18.359364","7","1.8.1.1"
"2024-05-13 09:57:58.619275","8","1.8.1.1"
"2024-05-13 08:56:52.961770","9","1.8.1.1"
"2024-05-13 07:56:20.769656","7","1.8.1.1"
"2024-05-13 07:23:37.653628","1","1.8.0.5"
"2024-05-13 06:52:56.437474","7","1.8.1.1"
"2024-05-13 05:50:44.352667","8","1.8.1.1"
"2024-05-13 05:38:43.288670","1","1.8.0.5"
"2024-05-13 04:40:23.454365","12","1.8.1.1"
"2024-05-13 03:48:42.658573","1","1.8.0.5"
"2024-05-13 03:39:00.380968","14","1.8.1.1"
"2024-05-13 02:37:53.104658","16","1.8.1.1"
"2024-05-13 01:25:50.457458","17","1.8.1.1"
"2024-05-13 00:20:48.028229","15","1.8.1.1"
"2024-05-12 23:16:21.806062","10","1.8.1.1"
"2024-05-12 22:16:10.536939","17","1.8.1.1"
"2024-05-12 21:14:45.509644","21","1.8.1.1"
"2024-05-12 21:14:44.215798","1","1.8.0.5"
"2024-05-12 20:09:33.143674","18","1.8.1.1"
"2024-05-12 19:09:31.342963","16","1.8.1.1"
"2024-05-12 18:09:07.582331","22","1.8.1.1"
"2024-05-12 17:04:57.215009","19","1.8.1.1"
"2024-05-12 16:41:09.303682","1","1.8.0.5"
"2024-05-12 16:01:52.280591","16","1.8.1.1"
"2024-05-12 14:50:34.005805","19","1.8.1.1"
"2024-05-12 14:18:28.460802","1","1.8.0.5"
"2024-05-12 13:41:45.176590","16","1.8.1.1"
"2024-05-12 13:22:34.277893","1","1.7.19"
"2024-05-12 12:34:24.583313","20","1.8.1.1"
"2024-05-12 12:18:49.558914","1","1.8.0.5"
"2024-05-12 11:33:52.796374","19","1.8.1.1"
"2024-05-12 10:31:25.527493","17","1.8.1.1"
"2024-05-12 09:28:01.027824","11","1.8.1.1"
"2024-05-12 08:23:35.757438","14","1.8.1.1"
"2024-05-12 07:39:25.967380","1","1.8.0.5"
"2024-05-12 07:28:31.432844","1","1.8.1"
"2024-05-12 07:21:47.762013","17","1.8.1.1"
"2024-05-12 06:20:16.306300","9","1.8.1.1"
"2024-05-12 05:16:09.444352","11","1.8.1.1"
"2024-05-12 04:32:45.586973","1","1.8.0.5"
"2024-05-12 04:14:49.631652","6","1.8.1.1"
"2024-05-12 03:11:41.883120","12","1.8.1.1"
"2024-05-12 02:11:21.065107","14","1.8.1.1"
"2024-05-12 01:29:44.722206","1","1.8.0.5"
"2024-05-12 01:08:35.211495","21","1.8.1.1"
"2024-05-12 00:18:45.493545","1","1.8.0.5"
"2024-05-12 00:08:10.040302","9","1.8.1.1"
"2024-05-11 23:04:05.133521","23","1.8.1.1"
"2024-05-11 21:55:22.677551","21","1.8.1.1"
"2024-05-11 20:52:16.854619","20","1.8.1.1"
"2024-05-11 19:50:32.254023","27","1.8.1.1"
"2024-05-11 19:29:44.652594","1","1.8.0.5"
"2024-05-11 18:38:36.174336","22","1.8.1.1"
"2024-05-11 17:30:54.318879","21","1.8.1.1"
"2024-05-11 16:29:13.778046","27","1.8.1.1"
"2024-05-11 15:27:01.592907","23","1.8.1.1"
"2024-05-11 14:25:04.474039","12","1.8.1.1"
"2024-05-11 13:24:42.153455","16","1.8.1.1"
"2024-05-11 13:13:20.381823","1","1.8.0.5"
"2024-05-11 12:18:09.095904","10","1.8.1.1"
"2024-05-11 11:18:01.206817","14","1.8.1.1"
"2024-05-11 10:12:45.591015","9","1.8.1.1"
"2024-05-11 09:42:06.884262","1","1.8.0.5"
"2024-05-11 09:12:28.707411","16","1.8.1.1"
"2024-05-11 08:06:29.255418","13","1.8.1.1"
"2024-05-11 07:00:59.501387","10","1.8.1.1"
"2024-05-11 05:58:52.749045","10","1.8.1.1"
"2024-05-11 05:00:27.718093","1","1.8.0.5"
"2024-05-11 04:50:31.895699","10","1.8.1.1"
"2024-05-11 03:48:23.590725","4","1.8.1.1"
"2024-05-11 02:44:56.874062","10","1.8.1.1"
"2024-05-11 01:49:56.066644","1","1.7.22.2"
"2024-05-11 01:41:15.558623","7","1.8.1.1"
"2024-05-11 00:37:12.218415","9","1.8.1.1"
"2024-05-10 23:35:50.150644","16","1.8.1.1"
"2024-05-10 22:33:41.580854","18","1.8.1.1"
"2024-05-10 22:10:28.862579","2","1.8.0.5"
"2024-05-10 21:33:05.841334","16","1.8.1.1"
