"Date","Delta","Events"
"2019-03-01 08:05:38.929334","1","1"
"2019-03-01 15:31:55.346105","1","1"
"2019-03-01 18:37:29.841651","2","2"
"2019-03-01 21:03:55.533820","2","2"
"2019-03-01 23:46:15.093719","1","1"
"2019-03-02 17:18:58.991354","1","1"
"2019-03-02 22:28:49.875981","1","1"
"2019-03-06 17:16:51.858241","1","1"
"2019-03-11 14:06:23.408540","1","1"
"2019-03-12 16:25:37.657281","1","1"
"2019-03-16 19:47:24.288940","1","1"
"2019-03-20 09:19:35.510824","1","1"
"2019-03-26 12:13:04.702284","1","1"
"2019-03-27 04:36:29.735438","1","1"
"2019-03-27 16:42:29.135143","1","1"
"2019-03-28 18:40:15.264839","1","1"
"2019-03-31 18:29:03.642828","1","1"
"2019-04-11 04:57:39.949689","1","1"
"2019-04-21 15:08:10.266963","1","1"
"2019-04-21 18:14:34.107188","1","1"
"2019-06-04 13:56:54.882877","2","2"
"2019-06-04 15:53:45.029211","1","1"
"2019-06-04 20:44:04.619898","2","2"
"2019-06-06 07:43:13.757951","1","1"
"2019-06-10 03:56:08.076615","1","1"
"2019-06-12 01:18:51.305030","1","1"
"2019-06-15 09:10:51.281034","1","1"
"2019-06-24 12:26:58.200739","1","1"
"2019-06-26 18:49:31.781138","1","1"
"2019-06-27 21:37:20.836507","1","1"
"2019-06-28 14:12:21.755750","2","2"
"2019-06-29 19:09:07.732333","1","1"
"2019-06-30 05:32:49.527914","1","1"
"2019-07-02 10:38:42.359178","1","1"
"2019-07-18 23:15:42.997279","1","1"
"2019-07-19 22:16:23.708782","1","1"
"2019-07-20 20:07:59.570402","0","2"
"2019-07-21 06:05:48.506187","1","1"
"2019-07-22 07:59:10.201847","1","1"
"2019-07-22 16:02:44.382112","1","1"
"2019-07-26 17:18:50.227232","1","1"
"2019-08-01 22:44:06.277045","1","1"
"2019-08-09 10:11:15.027473","1","1"
"2019-08-11 08:38:30.617604","-1","1"
"2019-08-19 17:00:05.042764","1","1"
"2019-08-20 23:49:24.294469","1","1"
"2019-08-25 04:04:37.529238","1","1"
"2019-08-25 07:46:57.065017","-1","1"
"2019-09-03 19:19:49.863703","1","1"
"2019-09-12 03:17:15.447750","1","1"
"2019-09-26 07:14:07.819825","1","1"
"2019-10-03 03:23:15.627529","2","2"
"2019-10-18 19:09:03.976844","1","1"
"2019-10-20 15:50:23.721679","2","2"
"2019-10-20 20:22:38.147865","1","1"
"2019-10-20 22:13:09.371768","1","1"
"2019-10-22 01:38:19.468713","1","1"
"2019-10-25 13:07:18.614712","1","1"
"2019-10-26 09:23:38.003312","1","1"
"2019-10-26 18:50:39.578443","2","2"
"2019-11-02 14:29:37.697845","1","1"
"2019-11-17 04:43:54.770644","1","1"
"2019-11-23 15:57:42.794800","1","1"
"2019-12-28 14:15:32.577084","-1","1"
"2019-12-29 04:26:03.110880","1","1"
"2019-12-30 15:26:53.001725","1","1"
"2020-01-01 09:58:49.801482","1","1"
"2020-01-06 18:52:18.346831","1","1"
"2020-01-14 10:48:27.896344","1","1"
"2020-02-02 09:28:13.077103","1","1"
"2020-02-16 12:49:44.036662","1","1"
"2020-02-17 15:31:11.462233","1","1"
"2020-02-18 00:40:38.345247","1","1"
"2020-02-18 09:11:59.647743","1","1"
"2020-04-08 13:34:51.917528","-1","1"
"2020-04-29 03:33:59.730379","1","1"
"2020-06-19 20:06:10.796890","1","1"
"2020-07-22 06:34:26.183312","1","1"
"2020-09-17 02:50:35.850288","1","1"
"2020-09-26 20:49:31.974905","1","1"
"2020-10-09 22:55:33.864978","1","1"
"2020-11-18 21:01:21.442020","1","1"
"2020-12-17 22:17:11.870934","-1","1"
"2020-12-29 04:33:07.441579","1","1"
"2020-12-29 23:26:23.105359","1","1"
"2021-01-13 18:22:41.314752","1","1"
"2021-01-20 01:24:34.055689","1","1"
"2021-01-20 07:18:56.149704","1","1"
"2021-02-06 12:47:33.811779","1","1"
