"Date","Downloads","Mod Version"
"2024-05-02 01:04:29.359359","1","1.9.12"
"2024-05-01 21:25:18.877485","1","1.9.12"
"2024-05-01 20:20:58.805538","3","1.9.12"
"2024-05-01 19:27:43.896905","1","1.9.8"
"2024-05-01 19:09:05.517976","1","1.9.5"
"2024-05-01 17:52:29.331624","3","1.9.12"
"2024-05-01 15:49:45.997544","2","1.9.12"
"2024-05-01 14:02:20.358486","1","1.9.12"
"2024-05-01 13:53:39.221621","1","1.9.5"
"2024-05-01 13:37:05.142502","1","1.9.8"
"2024-05-01 12:43:10.702098","1","1.9.12"
"2024-05-01 11:25:31.444366","1","1.9.12"
"2024-05-01 11:12:12.651487","1","1.9.8"
"2024-05-01 09:33:29.969116","3","1.9.12"
"2024-05-01 06:27:25.533342","1","1.9.12"
"2024-05-01 00:42:15.059922","2","1.9.12"
"2024-04-30 21:52:39.247654","1","1.9.3.131"
"2024-04-30 19:49:09.879343","1","1.9.12"
"2024-04-30 18:44:55.705212","1","1.8.6"
"2024-04-30 18:25:45.532450","1","1.9.12"
"2024-04-30 17:26:26.014652","1","1.9.11"
"2024-04-30 17:16:09.998719","3","1.9.12"
"2024-04-30 15:26:41.480308","1","1.9.5"
"2024-04-30 15:06:45.848503","4","1.9.12"
"2024-04-30 14:05:12.299051","2","1.9.12"
"2024-04-30 14:04:12.828499","1","1.9.11"
"2024-04-30 12:09:08.927191","2","1.9.12"
"2024-04-30 10:10:13.560909","1","1.9.12"
"2024-04-30 08:50:55.657713","2","1.9.12"
"2024-04-30 07:01:39.716054","1","1.9.12"
"2024-04-30 04:37:55.125448","1","1.8.6"
"2024-04-30 02:45:41.127942","1","1.9.12"
"2024-04-30 01:18:07.587691","2","1.9.12"
"2024-04-29 23:29:34.842239","2","1.9.12"
"2024-04-29 21:37:32.050805","1","1.9.12"
"2024-04-29 20:34:50.078764","4","1.9.12"
"2024-04-29 19:02:59.999065","1","1.9.8"
"2024-04-29 18:22:58.452652","3","1.9.12"
"2024-04-29 17:08:43.446530","1","1.9.12"
