"Date","Delta","Events"
"2018-03-17 03:42:30.578757","1","1"
"2018-03-17 06:37:58.794190","1","1"
"2018-03-17 11:58:11.400764","3","3"
"2018-03-17 15:02:43.458304","2","2"
"2018-03-17 17:03:26.784753","2","2"
"2018-03-17 20:34:32.850548","2","2"
"2018-03-18 01:38:38.545427","3","3"
"2018-03-18 09:05:08.963560","1","1"
"2018-03-18 17:33:39.996596","2","2"
"2018-03-18 22:20:04.361613","1","1"
"2018-03-19 19:39:28.421781","1","1"
"2018-03-19 21:00:16.909855","1","1"
"2018-03-19 22:19:12.559939","2","2"
"2018-03-21 05:29:09.702197","1","1"
"2018-03-21 16:52:49.790116","1","1"
"2018-03-21 20:47:59.070688","1","1"
"2018-03-21 23:40:10.043586","1","1"
"2018-03-22 15:14:23.888153","1","1"
"2018-03-24 21:53:08.066873","1","1"
"2018-04-01 17:43:27.681770","1","1"
"2018-04-03 17:23:46.892922","1","1"
"2018-04-07 16:23:56.229221","1","1"
"2018-04-17 20:11:35.192507","1","1"
"2018-04-29 01:46:12.716669","1","1"
"2018-05-10 04:05:09.690742","1","1"
"2018-05-13 01:28:48.261221","-1","3"
"2018-05-14 06:00:22.733791","1","1"
"2018-05-22 13:25:17.650258","1","1"
"2018-05-26 04:15:47.648242","1","1"
"2018-05-26 20:39:23.054729","1","1"
"2018-06-03 14:07:32.585086","2","2"
"2018-06-03 20:17:14.045984","1","1"
"2018-06-03 23:16:01.568108","0","2"
"2018-06-06 20:48:59.082424","1","1"
"2018-06-09 05:02:19.248243","1","1"
"2018-06-09 17:35:27.335213","1","1"
"2018-06-13 04:18:30.564227","1","1"
"2018-06-18 08:11:07.622222","1","1"
"2018-06-27 03:28:29.901694","1","1"
"2018-07-27 15:50:38.781145","1","1"
"2018-08-23 12:59:53.832149","1","1"
"2018-09-04 18:13:08.939753","1","1"
"2018-09-04 22:36:55.071141","0","2"
"2018-09-07 02:03:33.285899","1","1"
"2018-09-08 17:40:03.201592","1","1"
"2018-09-11 21:37:38.769460","0","2"
"2018-09-28 05:35:07.242221","1","1"
"2018-10-04 11:50:58.395949","1","1"
"2018-10-06 23:04:41.198599","-1","1"
"2018-10-14 22:33:32.769080","1","1"
"2018-10-27 04:16:52.981487","1","1"
"2018-11-03 00:34:10.539705","1","1"
"2019-01-21 22:35:54.799120","-1","1"
"2019-03-19 19:51:10.156737","2","2"
"2019-05-30 15:14:34.583490","1","1"
"2019-06-27 14:51:09.354514","-1","1"
"2019-12-07 10:29:45.509994","1","1"
"2019-12-21 03:39:53.751724","-1","1"
"2020-02-21 17:46:54.296466","-1","1"
"2020-03-09 09:27:47.333225","0","2"
"2020-03-09 13:34:37.031203","-1","1"
"2020-03-30 08:43:28.136747","-1","1"
"2020-04-27 07:32:49.502519","1","1"
"2020-05-21 11:09:26.618212","1","1"
"2020-06-19 23:08:46.050840","1","1"
"2020-08-28 20:15:04.693213","1","1"
"2020-10-29 15:16:53.108407","1","1"
"2020-12-17 22:17:49.622513","-1","1"
"2021-02-15 06:05:47.850677","-1","1"
"2021-04-03 22:36:30.941548","-1","1"
"2021-04-04 08:09:30.909948","1","1"
"2021-04-13 18:56:10.763110","-1","1"
"2021-06-03 08:50:22.731701","1","1"
"2021-06-19 14:44:43.311868","1","1"
"2021-07-09 20:34:08.238790","-1","1"
"2021-09-05 09:35:34.763383","1","1"
"2021-11-25 20:57:21.568014","1","1"
"2023-04-05 16:19:01.150439","1","1"
"2024-01-11 10:51:17.053395","1","1"
"2024-04-10 05:48:36.365752","1","1"
