"Date","Delta","Events"
"2016-05-05 18:31:15.643376","3","3"
"2016-05-05 19:46:22.866110","3","3"
"2016-05-05 21:23:36.679032","2","2"
"2016-05-05 22:25:04.440426","1","1"
"2016-05-06 00:09:08.574565","2","2"
"2016-05-06 01:22:25.546064","2","2"
"2016-05-06 03:38:59.268471","1","1"
"2016-05-06 05:49:59.873139","2","2"
"2016-05-06 07:32:15.086457","2","2"
"2016-05-06 14:28:59.884797","1","1"
"2016-05-06 16:18:07.052728","1","1"
"2016-05-06 17:54:57.184911","2","2"
"2016-05-06 22:09:27.126708","1","1"
"2016-05-07 19:45:16.832612","1","1"
"2016-05-07 23:27:44.197148","1","1"
"2016-05-10 07:59:14.650990","1","1"
"2016-05-11 02:44:30.433082","1","1"
"2016-05-11 18:47:57.766656","1","1"
"2016-05-12 18:04:59.928181","1","1"
"2016-05-13 05:34:45.221347","2","2"
"2016-05-13 19:21:18.138482","1","1"
"2016-05-15 07:40:43.983781","1","1"
"2016-05-16 18:00:25.860005","1","1"
"2016-05-23 21:28:43.205745","1","1"
"2016-05-24 02:01:14.025377","1","1"
"2016-05-25 21:14:46.178504","1","1"
"2016-05-28 15:27:18.994178","1","1"
"2016-05-29 19:05:11.539657","1","1"
"2016-06-05 17:17:27.378801","1","1"
"2016-06-09 14:36:49.836221","1","1"
"2016-06-10 23:41:33.948085","1","1"
"2016-06-12 20:41:31.593810","1","1"
"2016-06-19 23:11:55.984996","1","1"
"2016-06-23 20:48:07.777786","1","1"
"2016-06-24 00:21:43.524587","1","1"
"2016-07-07 15:18:01.510044","1","1"
"2016-07-15 00:55:32.661898","1","3"
"2016-08-01 02:29:43.878607","1","1"
"2016-08-13 14:42:50.410112","1","1"
"2016-08-17 23:07:56.538882","-1","1"
"2016-10-03 06:08:02.260649","1","1"
"2016-10-11 16:45:39.426648","1","1"
"2016-10-12 23:53:48.593158","1","1"
"2016-10-14 04:58:15.080083","1","1"
"2016-10-24 16:32:44.460848","1","1"
"2016-11-14 01:46:31.170581","1","1"
"2016-11-25 23:04:46.524683","-1","1"
"2016-11-26 10:08:23.649274","1","1"
"2016-12-03 15:25:17.111964","1","1"
"2016-12-11 23:33:25.638099","-1","1"
"2016-12-18 13:38:16.743326","1","1"
"2016-12-28 09:27:16.411057","1","1"
"2017-01-02 01:57:14.533147","1","1"
"2017-01-06 04:33:11.770001","-1","1"
"2017-03-25 23:52:32.813005","1","1"
"2017-03-29 08:30:02.202271","-1","1"
"2017-04-06 15:25:03.341221","-2","2"
"2017-06-19 13:50:33.543733","1","1"
"2017-06-21 23:27:19.775813","-1","1"
"2017-09-15 03:19:58.568087","1","1"
"2017-12-04 02:48:42.186508","1","1"
"2018-01-28 14:39:01.080639","-1","1"
"2018-02-07 13:09:09.031120","1","1"
"2018-03-17 16:23:42.446987","-1","1"
"2018-03-18 20:20:14.804069","-2","2"
"2018-05-04 22:15:15.620836","1","1"
"2018-05-06 20:17:05.563435","-1","1"
"2018-09-24 09:28:58.722406","1","1"
"2018-12-13 18:25:56.529374","1","1"
"2019-01-03 17:16:42.175731","-1","1"
"2019-01-28 10:09:30.004056","-1","1"
"2019-08-17 03:03:11.592742","-1","1"
"2019-09-07 16:21:08.968382","1","1"
"2020-01-15 21:23:43.858267","1","1"
"2020-06-19 22:55:09.452042","1","1"
"2020-07-21 15:05:26.768995","-1","1"
"2020-08-06 20:26:32.702745","-1","1"
"2020-12-04 11:58:44.547674","-1","1"
"2021-04-03 22:34:05.806209","-1","1"
