"Date","Delta","Events"
"2016-11-10 14:38:08.738010","1","1"
"2016-11-10 16:35:21.186685","2","2"
"2016-11-10 19:28:42.115986","2","2"
"2016-11-10 20:51:56.695902","3","3"
"2016-11-10 22:21:05.374749","1","3"
"2016-11-11 01:45:07.825234","2","2"
"2016-11-11 04:43:26.848842","1","1"
"2016-11-11 06:16:58.376277","2","2"
"2016-11-11 10:57:32.533936","1","1"
"2016-11-11 14:00:09.466505","2","2"
"2016-11-11 16:02:49.789044","1","1"
"2016-11-11 21:41:15.734648","3","3"
"2016-11-11 23:07:38.458224","2","2"
"2016-11-12 01:04:08.369481","1","1"
"2016-11-12 05:00:54.752114","1","1"
"2016-11-12 06:59:59.969742","2","2"
"2016-11-12 17:11:55.281016","2","2"
"2016-11-12 20:43:28.966845","3","3"
"2016-11-12 21:47:07.736599","1","1"
"2016-11-13 04:47:38.646727","1","1"
"2016-11-13 11:02:45.511806","2","2"
"2016-11-13 14:10:44.259634","2","2"
"2016-11-13 15:25:58.654190","1","1"
"2016-11-14 03:58:09.636113","1","1"
"2016-11-15 21:40:48.749506","1","1"
"2016-11-15 23:57:47.406978","1","1"
"2016-11-16 03:17:01.481290","2","2"
"2016-11-16 07:33:44.532516","1","1"
"2016-11-18 16:54:14.109640","1","1"
"2016-11-18 21:13:13.993618","1","1"
"2016-11-20 00:25:57.106615","1","1"
"2016-11-20 02:26:04.073355","1","1"
"2016-11-20 06:33:26.818911","1","1"
"2016-11-20 16:21:05.765654","1","1"
"2016-11-21 19:36:33.614234","1","1"
"2016-11-22 16:18:14.903773","0","2"
"2016-11-23 06:15:17.566520","1","1"
"2016-11-23 16:38:59.872298","1","1"
"2016-11-23 23:28:28.950769","1","1"
"2016-11-25 05:36:06.127592","1","1"
"2016-11-25 23:28:47.029577","1","1"
"2016-11-26 16:14:27.961992","1","1"
"2016-11-26 17:17:14.437526","1","1"
"2016-11-27 08:00:13.461547","1","1"
"2016-11-27 11:37:28.734690","1","1"
"2016-12-01 00:59:59.025042","1","1"
"2016-12-01 15:59:22.724643","1","1"
"2016-12-02 11:21:16.387646","1","1"
"2016-12-03 00:14:40.254802","1","1"
"2016-12-03 04:18:00.085597","1","1"
"2016-12-03 14:52:24.790848","1","1"
"2016-12-04 04:16:01.590687","1","1"
"2016-12-04 10:40:46.452864","1","1"
"2016-12-05 14:22:32.547143","1","1"
"2016-12-06 17:07:24.020980","2","2"
"2016-12-06 22:44:03.019286","1","1"
"2016-12-07 00:42:24.599035","1","1"
"2016-12-07 07:05:34.710599","1","1"
"2016-12-09 01:14:50.347025","1","1"
"2016-12-09 16:50:10.913286","2","2"
"2016-12-09 21:20:12.534275","1","1"
"2016-12-10 20:51:22.929332","1","1"
