"Date","Delta","Events"
"2022-07-28 02:21:21.734641","1","1"
"2022-07-28 04:51:11.533067","1","1"
"2022-07-28 06:32:37.016150","1","1"
"2022-07-29 01:59:10.458905","1","1"
"2022-07-29 23:31:20.204988","1","1"
"2022-08-01 12:14:37.343201","1","1"
"2022-08-05 01:33:34.186339","1","1"
"2022-08-06 22:31:05.792781","1","1"
"2022-08-09 16:03:41.776809","1","1"
"2022-08-09 20:56:33.890358","1","1"
"2022-08-14 02:12:26.883009","1","1"
"2022-09-06 17:49:17.531298","1","1"
"2022-09-11 00:49:45.494685","1","1"
"2022-09-15 10:47:37.180614","1","1"
"2022-10-15 08:23:19.513194","1","1"
"2022-10-18 12:23:50.317147","1","1"
"2022-11-16 18:20:51.152789","1","1"
"2022-12-15 11:57:34.396432","-1","1"
"2022-12-23 03:20:12.735024","1","1"
"2023-02-25 13:18:38.295653","1","1"
"2023-02-27 23:15:21.299563","1","1"
"2023-03-02 17:34:18.310480","-1","1"
"2023-05-04 09:01:04.889267","1","1"
"2023-05-14 21:02:38.955647","1","1"
"2023-05-16 13:01:55.909733","1","1"
