"Date","Delta","Events"
"2020-11-09 14:12:47.065877","1","1"
"2020-11-09 17:51:42.232527","1","1"
"2020-11-09 23:18:21.179476","1","1"
"2020-11-11 14:38:56.164502","1","1"
"2020-11-11 20:04:20.717586","1","1"
"2020-11-12 09:30:08.818184","1","1"
"2020-11-13 22:53:05.378672","1","1"
"2020-11-14 10:08:07.690491","1","1"
"2020-11-19 16:37:02.949487","1","1"
"2020-11-24 15:57:58.106768","1","1"
"2020-12-29 00:51:04.348270","1","1"
"2021-01-12 15:44:58.423158","1","1"
"2021-01-19 20:57:55.054665","1","1"
"2021-04-27 01:42:41.886424","-1","1"
"2022-03-12 17:18:31.132725","1","1"
"2023-01-31 17:16:55.473461","-1","1"
"2023-03-30 22:10:53.033318","1","1"
