"Date","Delta","Events"
"2016-03-02 21:44:58.656405","1","5"
"2016-03-02 22:55:57.379267","4","4"
"2016-03-03 00:17:44.195966","2","2"
"2016-03-03 01:20:44.087476","2","2"
"2016-03-03 02:36:32.912912","2","2"
"2016-03-03 03:37:27.384383","1","1"
"2016-03-03 04:53:18.032550","2","2"
"2016-03-03 06:16:41.974536","2","2"
"2016-03-03 10:18:30.219950","3","3"
"2016-03-03 12:20:22.677656","1","1"
"2016-03-03 13:52:36.861679","2","2"
"2016-03-03 15:40:22.676439","2","2"
"2016-03-03 17:40:28.444295","1","1"
"2016-03-03 20:29:18.086675","2","2"
"2016-03-03 22:00:39.690308","1","1"
"2016-03-03 23:27:35.590549","1","1"
"2016-03-04 01:59:05.651856","1","1"
"2016-03-04 03:32:10.945931","1","1"
"2016-03-04 05:27:33.197118","1","1"
"2016-03-04 16:31:07.520426","1","1"
"2016-03-04 18:58:57.847077","3","3"
"2016-03-04 22:03:08.628499","1","1"
"2016-03-04 23:25:59.033678","1","1"
"2016-03-05 16:00:20.758921","1","1"
"2016-03-05 19:51:03.719719","1","1"
"2016-03-06 04:58:03.215955","1","1"
"2016-03-07 16:36:18.674568","1","1"
"2016-03-08 01:53:20.919578","1","1"
"2016-03-08 05:45:52.658447","1","1"
"2016-03-08 21:10:14.780191","1","1"
"2016-03-09 11:10:49.731041","2","2"
"2016-03-10 10:33:36.485991","1","1"
"2016-03-10 20:28:29.997052","1","1"
"2016-03-11 05:33:25.302776","1","1"
"2016-03-11 15:08:37.874269","1","1"
"2016-03-11 16:58:20.801250","1","1"
"2016-03-11 20:24:02.096308","1","1"
"2016-03-12 00:43:42.485341","1","1"
"2016-03-13 07:15:39.161521","2","2"
"2016-03-14 01:42:19.217959","1","1"
"2016-03-14 23:06:44.689069","1","1"
"2016-03-15 08:07:16.406559","1","1"
"2016-03-17 02:11:11.729735","2","2"
"2016-03-17 23:16:44.952177","1","1"
"2016-03-19 12:41:14.879753","1","1"
"2016-03-19 15:01:25.006837","1","1"
"2016-03-20 16:17:14.255907","1","1"
"2016-03-20 23:41:00.713360","1","1"
"2016-03-21 21:29:44.624612","2","2"
"2016-03-22 15:33:06.758525","1","1"
"2016-03-23 04:53:36.981882","1","1"
"2016-03-23 16:06:54.372467","1","1"
"2016-03-24 11:57:44.335075","1","1"
"2016-03-24 14:02:40.590881","1","1"
"2016-03-24 20:24:57.512932","1","1"
"2016-03-25 08:33:32.835165","1","1"
"2016-03-26 02:15:35.085927","1","1"
"2016-03-26 03:28:13.792866","1","1"
"2016-03-26 23:24:33.394893","1","1"
"2016-03-27 12:04:23.368025","1","1"
"2016-03-28 23:43:48.735808","4","4"
"2016-03-30 02:00:35.140198","1","1"
"2016-03-30 04:16:44.339340","1","1"
"2016-03-30 10:31:43.275254","3","3"
"2016-03-30 22:36:50.976714","2","2"
"2016-03-30 23:41:10.363222","1","1"
"2016-03-31 04:04:55.342197","1","1"
"2016-03-31 10:20:26.281568","1","1"
"2016-03-31 15:13:14.080527","1","1"
"2016-04-01 07:16:29.359384","2","2"
"2016-04-01 20:10:10.306519","1","1"
"2016-04-01 21:23:40.771820","1","1"
"2016-04-02 04:32:22.556815","1","1"
"2016-04-02 18:06:11.711742","1","1"
"2016-04-02 21:09:18.381683","1","1"
