"Date","Delta","Events"
"2017-04-19 07:17:56.649362","1","1"
"2017-04-19 16:56:06.847884","1","1"
"2017-04-20 00:00:03.478420","1","1"
"2017-04-20 14:48:28.083066","1","1"
"2017-04-20 16:01:30.958789","1","1"
"2017-04-21 00:15:07.889544","1","1"
"2017-04-21 19:21:57.101709","1","1"
"2017-04-21 21:11:17.831022","1","1"
"2017-04-22 04:33:50.201914","1","1"
"2017-04-22 16:02:33.048379","-1","1"
"2017-04-23 14:03:25.179946","1","1"
"2017-04-23 19:55:29.730133","1","1"
"2017-04-24 09:04:07.762460","1","1"
"2017-04-25 20:02:57.707625","1","1"
"2017-04-30 12:58:09.993010","1","1"
"2017-05-07 06:21:21.025327","1","1"
"2017-05-26 21:34:15.349834","1","1"
"2017-06-03 11:59:19.861255","2","2"
"2017-07-09 14:06:05.920112","1","1"
"2017-07-16 11:19:03.956538","1","1"
"2017-07-18 16:05:47.230433","1","1"
"2017-08-07 08:02:58.113713","1","1"
"2017-08-19 18:36:31.971924","1","1"
"2017-09-09 02:55:09.996021","1","1"
"2017-09-11 02:32:21.147824","1","1"
"2017-10-29 16:33:48.777367","-1","1"
"2017-11-21 18:21:24.603237","-1","1"
"2017-11-27 18:12:25.136213","1","1"
"2017-12-11 16:48:26.364702","2","2"
"2018-02-10 11:40:16.484236","1","1"
"2018-03-08 19:07:58.455906","1","1"
"2018-03-26 00:55:54.777546","1","1"
"2018-06-09 17:23:17.925194","1","1"
"2018-06-17 16:54:49.249127","1","1"
"2018-07-08 09:32:44.424105","1","1"
"2018-09-11 01:13:54.979640","1","1"
"2018-12-24 00:17:16.515951","1","1"
"2018-12-24 21:04:07.406196","2","2"
"2018-12-27 19:14:54.765131","1","1"
"2019-04-03 23:27:15.552123","1","1"
"2020-03-05 14:11:44.192304","1","1"
"2020-03-17 19:25:55.943446","1","1"
"2020-03-21 04:38:40.259548","1","1"
"2020-04-29 05:55:55.465680","1","1"
"2020-08-01 03:47:49.631367","1","1"
"2020-12-25 04:47:55.407650","-1","1"
"2021-03-02 15:16:46.929592","-1","3"
"2021-04-10 18:28:13.588648","1","1"
"2021-04-23 21:56:13.189868","1","1"
"2021-11-25 19:48:23.428341","1","1"
"2022-09-01 22:57:35.559076","1","1"
"2022-10-06 17:36:20.315228","1","1"
"2023-10-25 16:26:48.582239","1","1"
