"Date","Delta","Events"
"2021-11-11 16:13:53.715774","1","1"
"2021-11-18 01:23:02.531269","1","1"
"2021-11-26 04:42:53.608660","1","1"
"2021-12-18 13:54:05.365810","0","2"
"2021-12-19 08:00:02.488679","1","1"
"2022-01-04 16:29:31.293881","1","1"
"2022-01-07 10:31:48.690518","1","1"
"2022-01-26 04:54:20.807822","1","1"
"2022-02-16 06:17:16.329015","1","1"
"2022-10-06 13:26:23.519602","1","1"
"2022-10-08 06:07:07.649605","1","1"
"2022-12-15 11:57:42.049449","-1","1"
"2022-12-25 16:01:06.337781","1","1"
"2023-02-25 13:31:23.145341","1","1"
