"Date","Delta","Events"
"2020-05-13 15:09:49.385205","3","3"
"2020-05-13 16:42:02.937360","1","1"
"2020-05-13 20:10:58.254180","2","2"
"2020-05-14 02:57:00.678801","1","1"
"2020-05-14 08:37:29.076796","1","1"
"2020-05-14 21:47:04.805286","1","1"
"2020-05-15 16:47:09.046853","1","1"
"2020-05-16 10:55:54.843553","1","1"
"2020-05-16 15:37:59.781364","1","1"
"2020-05-16 20:31:57.781252","1","1"
"2020-05-16 21:52:31.992773","1","1"
"2020-05-17 13:22:27.181158","1","1"
"2020-05-17 22:50:50.744140","0","4"
"2020-05-19 14:49:52.792844","1","1"
"2020-05-20 06:02:42.711836","1","1"
"2020-05-20 09:08:19.113102","1","1"
"2020-05-22 10:09:49.039004","1","1"
"2020-05-23 04:03:30.650501","0","2"
"2020-05-26 12:07:40.159466","1","1"
"2020-05-26 13:42:09.362817","1","1"
"2020-06-05 23:19:36.854110","1","1"
"2020-06-06 11:56:41.944861","0","2"
"2020-06-08 13:40:24.800645","1","1"
"2020-06-11 16:24:30.921401","1","1"
"2020-06-28 13:27:28.007697","1","1"
"2020-07-02 14:47:39.153051","-1","1"
"2020-08-31 01:24:35.376018","1","1"
"2020-09-16 13:33:36.000381","1","1"
"2020-09-29 20:40:50.927099","1","1"
"2020-11-22 13:27:43.121258","1","1"
"2020-12-01 11:00:33.057559","1","1"
"2020-12-21 16:32:28.118766","-1","1"
"2021-02-08 23:29:34.563642","1","1"
"2021-04-03 23:06:56.219037","1","1"
"2021-04-06 22:38:10.574546","-1","1"
"2021-06-02 13:03:44.243877","1","1"
"2021-07-09 20:32:00.376781","0","4"
"2021-10-18 11:25:42.023265","-1","1"
"2021-10-21 10:08:34.068940","1","1"
"2021-10-28 08:41:02.738335","1","1"
"2021-11-07 03:15:23.628373","1","1"
"2021-11-25 19:19:43.475325","1","1"
"2022-02-14 05:59:36.452723","1","1"
"2022-03-23 16:45:01.779318","1","1"
"2022-04-02 05:25:14.766129","1","1"
"2022-04-19 03:34:12.685716","-1","1"
"2022-05-23 09:53:29.278407","1","1"
"2022-08-07 19:22:45.661597","1","1"
"2022-08-16 10:57:57.531635","0","2"
"2022-10-11 11:52:17.249986","1","1"
"2022-10-12 10:54:04.191213","-1","1"
"2022-10-17 23:08:15.543682","-1","1"
"2022-11-15 15:27:33.287135","1","1"
"2022-12-03 12:58:22.174460","1","1"
"2023-02-25 14:06:46.843819","1","1"
"2024-01-11 10:51:55.569664","1","1"
"2024-02-27 04:27:29.958347","1","1"
"2024-05-01 19:41:17.277217","-1","1"
