"Date","Delta","Events"
"2021-05-03 20:54:14.242332","1","1"
"2021-05-19 16:23:21.222630","1","1"
"2021-06-04 13:13:07.171967","1","1"
"2021-07-01 01:00:24.220535","2","2"
"2021-07-26 15:12:39.992026","-1","1"
"2021-07-27 05:02:16.980265","1","1"
"2021-08-01 04:41:32.753806","1","1"
"2021-08-04 08:39:21.577451","1","1"
"2021-08-24 01:53:28.526761","1","1"
"2021-09-03 21:48:35.038155","0","2"
"2021-11-06 05:05:53.586534","1","1"
"2022-01-13 18:52:25.255548","-1","1"
"2022-09-05 21:22:17.800710","-1","1"
"2022-12-08 12:44:22.272328","-1","1"
"2023-03-06 10:40:11.551797","1","1"
