"Date","Delta","Events"
"2016-07-27 03:32:16.199080","1","1"
"2016-07-27 08:04:56.665881","1","1"
"2016-07-27 14:22:19.008317","1","1"
"2016-07-27 16:30:37.464531","1","1"
"2016-07-27 23:25:06.997149","1","1"
"2016-07-28 01:00:10.731614","2","2"
"2016-07-28 04:49:58.866952","1","1"
"2016-07-28 10:06:36.801320","1","1"
"2016-07-29 04:07:33.604437","1","1"
"2016-07-29 05:19:09.313712","1","1"
"2016-07-30 07:55:32.116987","1","1"
"2016-07-31 06:28:16.934585","1","1"
"2016-07-31 16:53:58.732266","1","1"
"2016-08-03 14:20:31.256406","1","1"
"2016-08-03 22:28:40.671908","1","1"
"2016-08-04 16:23:04.387418","1","1"
"2016-08-14 18:05:50.656229","1","1"
"2016-08-29 01:15:11.260948","1","1"
"2016-10-07 15:48:28.144346","1","1"
"2016-10-12 17:34:49.157153","1","1"
"2016-10-16 02:41:06.486712","1","1"
"2016-10-18 22:14:41.022874","1","1"
"2016-10-28 17:58:22.716616","1","1"
"2016-11-07 22:48:53.426081","1","1"
"2016-11-13 19:41:40.590104","1","1"
"2016-12-16 17:45:35.204375","1","1"
"2016-12-24 04:51:33.383319","1","1"
"2017-01-02 01:40:41.325557","1","1"
"2017-01-22 15:35:32.165374","1","1"
"2017-02-12 21:21:42.876572","1","1"
"2017-02-25 20:39:11.445445","-1","1"
"2017-03-10 02:11:46.920924","-1","1"
"2017-03-19 15:59:59.314196","1","1"
"2017-04-01 01:22:28.044228","1","1"
"2017-04-12 15:00:46.663971","1","1"
"2017-04-22 18:41:38.217400","-1","1"
"2017-05-28 01:16:25.773527","1","1"
"2017-05-28 14:37:22.769794","1","1"
"2017-05-29 12:42:58.388462","1","1"
"2017-06-11 09:44:58.045770","1","1"
"2017-07-03 12:51:36.803463","1","1"
"2017-07-09 19:49:58.931693","-1","1"
"2017-09-23 04:14:23.218577","1","1"
"2017-10-03 23:01:57.505194","2","2"
"2017-10-14 21:35:53.031041","1","1"
"2017-10-16 00:13:25.870043","1","1"
"2018-01-14 23:10:20.656379","1","1"
"2018-03-18 20:14:49.987444","-1","1"
"2018-03-24 07:15:08.198266","1","1"
"2018-03-26 23:04:01.710371","1","1"
"2018-04-15 03:32:19.786717","-1","1"
"2018-04-16 18:27:39.905861","1","1"
"2018-07-18 07:10:20.570451","1","1"
"2018-08-08 05:58:34.585241","-1","1"
"2018-12-04 08:36:55.077195","0","2"
"2018-12-06 00:08:39.637393","1","1"
"2018-12-12 23:24:51.226330","1","1"
"2018-12-14 20:05:04.056776","1","1"
"2018-12-30 12:35:45.570556","1","1"
"2018-12-30 22:55:37.201113","1","1"
"2019-01-02 16:14:36.686029","1","1"
"2019-01-15 18:31:41.488732","1","1"
"2019-01-16 04:27:51.492583","1","1"
"2019-02-18 10:53:59.996841","1","1"
"2019-02-21 18:44:24.156204","1","1"
"2019-03-28 19:56:05.185158","1","1"
"2019-05-24 00:18:13.357015","1","1"
"2019-06-27 14:55:11.288784","-1","1"
"2019-08-22 22:43:12.140922","-1","1"
"2020-06-02 16:32:07.723720","1","1"
"2021-07-09 20:40:25.879910","-1","1"
"2021-07-19 15:50:52.072319","-1","1"
"2021-09-03 22:00:13.793548","-1","1"
"2021-12-07 02:54:19.246900","1","1"
"2022-01-07 17:13:52.823009","1","1"
"2022-11-23 03:40:32.258050","-1","1"
"2023-05-14 01:14:01.326862","-1","1"
"2023-11-09 05:32:12.325545","-1","1"
