"Date","Delta","Events"
"2017-10-17 13:47:15.059673","2","2"
"2017-10-17 19:39:11.151218","1","1"
"2017-10-17 21:13:46.187205","2","2"
"2017-10-17 23:58:46.565038","1","1"
"2017-10-18 11:39:16.981649","2","2"
"2017-10-18 18:10:58.620212","1","1"
"2017-10-18 20:19:48.107810","1","1"
"2017-10-19 02:41:25.189107","1","1"
"2017-10-19 07:09:59.354163","1","1"
"2017-10-21 03:23:21.797125","1","1"
"2017-10-21 12:01:15.151045","1","1"
"2017-10-22 07:28:04.869672","1","1"
"2017-10-25 20:02:38.296360","1","1"
"2017-10-27 01:10:35.847768","1","1"
"2017-11-10 05:36:45.052299","1","1"
"2017-11-16 23:42:49.222759","1","1"
"2017-11-20 05:06:15.709624","1","1"
"2017-11-23 16:48:13.522115","1","1"
"2017-11-24 22:28:53.989803","1","1"
"2017-11-27 08:22:25.724565","1","1"
"2017-11-27 18:16:29.402811","1","1"
"2017-11-28 17:59:43.280551","1","1"
"2017-12-10 00:15:46.795438","1","1"
"2017-12-27 23:29:50.074679","1","1"
"2018-01-28 16:50:32.328784","1","1"
"2018-02-07 12:29:55.011428","-1","1"
"2018-02-23 07:15:36.001365","1","1"
"2018-03-17 06:15:43.151790","1","1"
"2018-03-17 13:33:40.279703","1","1"
"2018-03-26 06:32:21.837961","-1","1"
"2018-03-30 08:19:23.119518","-1","1"
"2018-07-06 22:27:19.457119","1","1"
"2018-10-18 11:17:38.586577","-1","1"
"2018-10-24 05:07:12.604293","1","1"
"2018-11-15 00:52:34.222568","1","1"
"2018-12-10 00:50:10.040407","1","1"
"2019-05-02 19:58:19.799434","1","1"
"2019-06-20 09:44:17.752198","1","1"
"2019-07-20 20:12:03.675245","1","1"
"2019-09-09 19:22:11.644913","1","1"
"2019-10-24 04:24:24.148516","1","1"
"2019-11-10 21:31:03.478102","0","2"
"2020-06-09 16:46:31.849357","1","1"
"2020-06-19 13:54:03.691272","1","1"
"2020-06-27 00:02:16.143425","1","1"
"2020-07-06 19:19:12.571696","1","1"
"2020-09-23 14:53:26.668209","1","1"
"2020-11-29 20:23:37.835047","1","1"
"2020-12-18 19:52:28.085053","1","1"
"2020-12-26 14:11:55.175371","1","1"
"2021-04-23 22:00:31.291353","1","1"
"2021-06-26 21:11:15.781657","1","1"
"2021-06-27 20:41:48.123623","1","1"
"2021-07-29 16:33:32.586593","1","1"
"2021-10-28 08:47:57.088493","1","1"
"2022-01-20 17:36:36.355375","1","1"
"2022-12-08 12:48:37.468047","-1","1"
