"Date","Delta","Events"
"2016-04-24 21:32:46.326042","1","1"
"2016-04-24 23:29:38.411208","2","2"
"2016-04-25 02:13:55.681222","2","2"
"2016-04-25 03:59:19.986995","1","1"
"2016-04-25 06:30:30.556109","1","1"
"2016-04-25 07:42:26.851898","1","1"
"2016-04-25 13:51:28.804515","1","1"
"2016-04-25 19:50:03.704762","2","2"
"2016-04-25 22:39:34.733675","1","1"
"2016-04-26 05:35:42.088028","2","2"
"2016-04-26 13:10:42.867855","1","1"
"2016-04-26 16:07:55.161910","1","1"
"2016-04-27 07:26:30.582165","1","1"
"2016-04-27 08:31:18.497458","1","1"
"2016-04-27 22:16:33.870179","1","1"
"2016-04-29 17:22:41.707384","1","1"
"2016-05-01 06:42:22.780322","1","1"
"2016-05-01 23:22:46.650505","1","1"
"2016-05-02 01:25:47.150714","1","1"
"2016-05-06 15:08:19.486831","1","1"
"2016-05-07 22:17:31.207726","1","1"
"2016-05-12 14:48:35.163914","1","1"
"2016-05-12 20:56:13.770342","-1","1"
"2016-05-19 00:17:21.015748","1","1"
"2016-05-19 04:55:43.639639","1","1"
"2016-05-22 10:42:01.435044","1","1"
"2016-06-23 14:00:21.418463","1","1"
"2016-06-23 19:46:17.961667","1","1"
"2016-06-25 00:22:46.847436","1","1"
"2016-07-02 19:27:24.440220","1","1"
"2016-07-02 23:30:40.868912","1","1"
"2016-07-19 02:39:28.033653","1","1"
"2016-07-28 11:46:33.287037","1","1"
"2016-08-13 11:41:31.391828","-1","1"
"2016-08-25 21:07:24.619300","1","1"
"2016-08-31 13:33:52.303582","1","1"
"2016-09-07 08:55:34.855866","1","1"
"2016-09-12 02:22:14.448393","1","1"
"2016-09-12 04:40:34.600216","1","1"
"2016-09-12 11:34:35.273731","1","1"
"2016-09-20 21:06:17.543326","1","1"
"2016-10-03 05:39:49.770231","1","1"
"2016-10-11 18:02:08.295609","-1","1"
"2016-10-12 20:42:27.157072","0","2"
"2016-10-16 03:55:24.581960","1","1"
"2016-10-18 07:38:22.289107","1","1"
"2016-10-22 09:31:20.717271","-1","1"
"2016-10-24 19:51:30.612956","1","1"
"2016-11-02 14:00:08.148102","-1","1"
"2016-11-09 04:46:05.531127","1","1"
"2016-11-09 20:30:28.900633","1","1"
"2016-11-13 07:04:24.765146","1","1"
"2016-11-22 13:35:58.874995","1","1"
"2016-11-22 17:19:07.774398","1","1"
"2016-12-01 12:36:23.820001","-1","1"
"2017-01-02 01:44:56.126494","1","1"
"2017-01-04 18:43:56.286701","0","2"
"2017-01-14 14:09:36.458506","0","2"
"2017-02-17 03:51:20.267186","1","1"
"2017-03-08 20:50:43.528360","1","1"
"2017-03-11 03:20:30.757807","1","1"
"2017-03-12 00:50:12.753943","1","1"
"2017-03-16 17:26:40.366566","1","1"
"2017-03-30 17:20:37.841766","1","1"
"2017-07-03 06:00:15.659173","1","1"
"2017-07-09 20:06:26.563589","-1","1"
"2017-07-21 14:12:33.361002","-1","1"
"2017-08-16 19:02:29.785031","1","1"
"2017-09-26 09:31:33.374850","1","1"
"2017-10-12 18:50:01.617805","1","1"
"2017-10-14 21:36:03.139008","1","1"
"2017-10-16 00:32:46.293979","1","1"
"2017-10-16 14:54:55.116931","1","1"
"2017-12-11 08:42:25.481689","1","1"
"2018-01-07 21:46:58.006254","-1","1"
"2018-01-28 18:05:27.396264","1","1"
"2018-03-02 07:59:25.598977","-1","1"
"2018-04-03 10:56:55.098570","1","1"
"2018-04-06 12:07:01.619590","1","1"
"2018-04-08 17:39:24.012445","1","1"
"2018-05-11 13:02:15.944934","1","1"
"2018-06-08 01:37:31.588657","1","1"
"2018-06-25 19:42:50.849239","-1","1"
"2018-09-16 03:15:56.530302","1","1"
"2018-10-02 21:47:34.857139","1","1"
"2018-10-26 21:21:47.017160","-1","1"
"2018-12-06 04:45:15.716119","1","1"
"2018-12-15 10:13:22.710344","1","1"
"2018-12-15 15:01:35.537512","1","1"
"2019-01-08 16:23:23.557195","1","1"
"2019-02-24 01:55:08.875231","2","2"
"2019-04-27 04:48:13.704797","0","2"
"2019-06-04 09:30:02.440362","-1","1"
"2019-06-13 09:27:04.691494","1","1"
"2019-06-28 08:51:15.651759","1","1"
"2019-06-30 18:39:31.235060","2","2"
"2020-02-21 17:42:45.259293","-1","1"
"2020-03-01 12:03:30.561813","-1","1"
"2020-06-18 16:17:54.216288","0","2"
"2020-06-19 22:05:28.977071","1","1"
"2020-10-05 14:54:53.321251","1","1"
"2020-11-29 19:12:39.609733","-1","1"
"2020-12-12 12:29:00.031006","1","1"
"2020-12-21 16:45:04.007154","-1","1"
"2020-12-22 21:57:39.893173","0","2"
"2020-12-23 09:33:08.782882","1","1"
"2020-12-24 14:53:42.789811","1","1"
"2020-12-29 20:13:22.588488","-1","1"
"2021-01-08 00:02:33.439328","-1","1"
"2021-04-03 22:32:10.201467","-1","1"
"2021-04-04 09:56:02.955725","1","1"
"2021-04-13 19:41:15.255234","-1","1"
"2022-08-07 09:48:58.221278","1","1"
"2022-09-01 04:59:14.597785","1","1"
"2022-09-21 06:07:38.868381","1","1"
"2023-06-28 18:42:46.886115","1","1"
