"Date","Delta","Events"
"2020-11-21 18:34:52.387833","1","1"
"2020-11-22 03:15:02.980774","1","1"
"2020-11-22 04:23:03.561590","-1","1"
"2020-11-22 19:39:00.899442","1","1"
"2020-11-22 21:10:59.270537","1","1"
"2020-11-22 23:54:30.139703","1","1"
"2020-11-23 06:35:22.718053","1","1"
"2020-11-24 21:46:57.979160","1","1"
"2020-12-01 16:39:51.812013","1","1"
"2020-12-02 19:47:22.592362","1","1"
"2020-12-09 14:25:58.363880","1","1"
"2021-01-01 02:12:35.379642","1","1"
"2021-01-01 10:30:56.681817","1","1"
"2021-01-05 18:53:28.965437","1","1"
"2021-01-08 22:10:42.519449","1","1"
"2021-01-10 13:45:04.442836","1","1"
"2021-01-12 15:13:15.300711","1","1"
"2021-01-19 20:46:50.196119","1","1"
"2021-01-22 16:44:07.794232","-1","1"
"2021-01-23 00:15:42.699049","1","1"
"2021-01-26 07:12:01.171458","1","1"
"2021-01-30 19:22:52.784801","-1","1"
"2021-02-07 17:17:53.697774","-1","1"
"2021-02-11 18:52:33.697191","-1","1"
"2021-03-17 01:14:46.645918","1","1"
"2021-03-20 17:24:26.816193","1","1"
"2021-04-23 21:43:25.582877","1","1"
"2021-04-27 15:24:14.831603","-1","1"
"2021-05-03 23:54:14.987035","1","1"
"2021-06-01 15:33:41.096138","1","1"
"2021-06-23 22:17:24.543059","1","1"
"2021-06-26 17:50:54.316603","1","1"
"2021-06-26 21:34:54.141900","1","1"
"2021-06-27 05:21:07.072949","1","1"
"2021-07-05 03:57:04.837926","1","1"
"2021-07-31 16:01:55.189293","2","2"
"2021-09-03 21:22:03.399659","-1","1"
"2021-09-23 01:47:28.387481","1","1"
"2021-10-07 08:42:31.050434","1","1"
"2021-10-13 04:43:07.934416","1","1"
"2021-11-24 11:11:35.689168","1","1"
"2021-11-25 19:28:31.875340","1","1"
"2021-11-29 23:55:22.208755","1","1"
"2021-12-07 16:00:25.129084","1","1"
"2022-01-23 00:25:19.224130","1","1"
"2022-09-18 00:13:23.392771","-1","1"
"2022-11-12 00:18:33.200111","1","1"
"2022-11-21 19:24:11.545357","1","1"
"2022-12-16 00:29:01.749620","1","1"
"2022-12-20 05:10:43.577270","1","1"
"2022-12-30 08:26:54.179839","1","1"
"2023-01-04 14:52:05.828279","-1","1"
"2023-03-31 20:06:22.435600","0","2"
