"Date","Downloads","Mod Version"
"2024-05-17 02:03:56.701619","1","0.20"
"2024-05-16 15:38:33.360375","1","0.20"
"2024-05-16 03:54:11.160718","1","0.20"
"2024-05-15 14:28:51.163582","1","0.20"
"2024-05-15 11:49:14.438248","1","0.20"
"2024-05-14 18:24:34.413474","1","0.20"
"2024-05-13 23:59:29.066915","1","0.20"
"2024-05-13 15:00:40.958906","1","0.20"
"2024-05-13 09:45:55.382615","1","0.20"
"2024-05-13 00:53:27.696398","1","0.20"
"2024-05-12 23:49:30.303176","1","0.20"
"2024-05-11 21:30:02.133462","2","0.20"
"2024-05-11 18:33:38.289327","1","0.20"
"2024-05-11 17:23:42.429731","1","0.20"
"2024-05-11 16:21:57.435569","1","0.20"
"2024-05-11 02:37:51.079004","1","0.20"
"2024-05-11 01:05:01.038920","1","0.20"
"2024-05-10 22:28:09.654881","1","0.20"
"2024-05-10 14:50:06.412761","1","0.20"
"2024-05-10 13:26:29.177815","1","0.20"
"2024-05-09 23:50:51.724137","1","0.20"
"2024-05-09 20:20:13.180000","1","0.20"
"2024-05-09 18:24:02.890935","1","0.20"
"2024-05-09 03:35:38.104105","1","0.20"
"2024-05-08 14:46:26.942257","2","0.20"
"2024-05-08 12:09:05.935924","1","0.20"
"2024-05-08 10:27:15.813040","1","0.20"
"2024-05-08 01:16:08.961920","4","0.20"
"2024-05-07 23:37:37.990861","1","0.20"
"2024-05-07 22:13:40.514730","2","0.20"
"2024-05-07 19:32:06.909593","3","0.20"
"2024-05-07 18:13:41.165797","2","0.20"
"2024-05-07 13:26:15.686824","1","0.20"
"2024-05-05 21:09:55.011954","1","0.20"
"2024-05-05 19:18:55.765113","1","0.20"
"2024-05-05 18:14:31.923120","1","0.20"
"2024-05-05 13:57:51.633028","1","0.20"
"2024-05-05 01:39:01.607734","1","0.20"
"2024-05-05 00:29:31.582436","1","0.20"
"2024-05-04 16:29:15.450632","1","0.20"
"2024-05-04 11:32:44.375967","1","0.20"
"2024-05-04 05:28:41.086644","1","0.20"
"2024-05-04 03:16:21.422090","1","0.20"
"2024-05-04 00:05:53.565543","2","0.20"
"2024-05-03 20:09:39.894646","1","0.10"
"2024-05-03 14:54:55.281045","1","0.20"
"2024-05-03 12:02:32.591317","1","0.20"
"2024-05-03 04:15:44.526656","1","0.20"
"2024-05-02 17:25:12.480228","1","0.20"
"2024-05-02 08:08:16.447993","1","0.20"
"2024-05-01 23:55:14.702715","1","0.01"
"2024-05-01 23:55:05.897272","1","0.02"
"2024-05-01 23:54:57.067526","1","0.03"
"2024-05-01 23:54:48.097050","1","0.10"
"2024-05-01 23:54:39.167776","1","0.20"
"2024-05-01 21:02:10.957686","1","0.20"
"2024-05-01 18:53:35.501732","1","0.20"
"2024-05-01 09:37:41.992762","1","0.20"
"2024-04-30 20:37:07.006004","1","0.20"
"2024-04-30 18:25:16.585105","1","0.20"
"2024-04-30 17:15:30.275053","2","0.20"
"2024-04-29 13:05:12.150234","1","0.20"
"2024-04-28 23:17:10.244020","1","0.20"
"2024-04-28 20:49:35.923586","2","0.20"
"2024-04-27 23:44:31.891802","3","0.20"
"2024-04-27 16:51:58.970859","2","0.20"
"2024-04-27 02:30:49.274522","2","0.20"
"2024-04-25 16:49:05.158393","2","0.20"
"2024-04-25 11:09:35.747559","1","0.20"
"2024-04-25 00:37:49.439369","2","0.20"
"2024-04-24 20:26:25.996924","1","0.20"
"2024-04-24 10:16:46.461752","1","0.20"
"2024-04-23 15:25:12.165179","1","0.20"
"2024-04-22 23:44:07.838197","1","0.20"
"2024-04-22 22:40:44.730330","1","0.20"
"2024-04-22 17:44:31.415625","1","0.20"
"2024-04-21 23:12:16.203777","1","0.20"
"2024-04-21 16:04:02.402255","1","0.20"
"2024-04-21 12:52:08.769985","1","0.20"
"2024-04-21 03:20:26.126469","1","0.20"
"2024-04-20 23:30:29.419090","1","0.20"
