"Date","Delta","Events"
"2017-02-08 02:42:41.066707","1","1"
"2017-02-08 05:43:14.117831","1","1"
"2017-02-08 08:38:09.269117","1","1"
"2017-02-08 23:00:31.251059","1","1"
"2017-02-13 18:54:32.956591","1","1"
"2017-02-20 19:59:30.486897","-1","1"
"2017-02-28 16:20:22.473587","1","1"
"2017-03-20 14:15:09.525127","2","2"
"2017-03-27 02:11:28.586590","1","1"
"2017-03-29 20:05:27.236868","1","1"
"2017-04-02 16:51:52.103062","1","1"
"2017-04-19 18:11:09.759051","-1","1"
"2017-05-08 06:27:03.068389","1","1"
"2017-05-25 16:21:30.974102","1","1"
"2018-02-25 18:36:05.713055","1","1"
"2020-03-08 12:12:28.417264","-1","1"
"2022-03-30 15:14:37.786572","1","1"
