"Date","Delta","Events"
"2016-04-20 15:28:05.795678","2","2"
"2016-04-20 16:37:23.357654","1","1"
"2016-04-20 18:21:15.196272","4","4"
"2016-04-20 19:56:49.120434","1","1"
"2016-04-20 21:10:51.562062","5","5"
"2016-04-20 23:11:36.681526","1","1"
"2016-04-21 00:12:49.602084","1","1"
"2016-04-21 01:16:27.413143","1","1"
"2016-04-21 02:29:39.208048","0","2"
"2016-04-21 06:02:46.647846","1","1"
"2016-04-21 07:20:16.888046","1","3"
"2016-04-21 09:12:43.835431","1","1"
"2016-04-21 11:07:49.819802","1","3"
"2016-04-21 12:23:55.211672","3","3"
"2016-04-21 15:39:32.108278","1","1"
"2016-04-21 20:37:21.221149","1","1"
"2016-04-21 23:50:19.492935","2","2"
"2016-04-22 01:28:17.163882","1","3"
"2016-04-22 08:08:56.648660","1","1"
"2016-04-22 09:26:05.026051","1","1"
"2016-04-22 10:49:40.725629","1","1"
"2016-04-22 17:48:23.181092","1","1"
"2016-04-22 20:37:30.577344","2","2"
"2016-04-22 21:46:18.918909","2","2"
"2016-04-23 01:42:36.999825","3","3"
"2016-04-23 05:07:27.646147","1","1"
"2016-04-23 07:16:59.567730","1","1"
"2016-04-23 12:41:59.969592","1","1"
"2016-04-23 15:54:15.009571","1","1"
"2016-04-24 04:04:20.621378","1","1"
"2016-04-24 06:42:08.807096","1","1"
"2016-04-24 12:45:14.899972","1","1"
"2016-04-24 14:17:39.871630","3","3"
"2016-04-24 15:20:44.494898","1","1"
"2016-04-24 16:30:30.551029","1","1"
"2016-04-24 18:56:34.624829","2","2"
"2016-04-25 00:08:11.656206","1","1"
"2016-04-25 02:25:38.447828","1","1"
"2016-04-25 04:05:19.578651","1","1"
"2016-04-25 05:43:14.428444","1","1"
"2016-04-25 10:36:58.612018","1","1"
"2016-04-25 14:25:44.612243","0","2"
"2016-04-26 02:52:40.408563","2","2"
"2016-04-27 00:42:20.550362","1","1"
"2016-04-27 01:58:33.274842","2","2"
"2016-04-27 14:52:48.323819","1","1"
"2016-04-28 01:26:07.251642","1","1"
"2016-04-28 07:34:57.728502","1","1"
"2016-04-28 09:01:17.872275","1","1"
"2016-04-28 15:20:49.453914","1","1"
"2016-04-29 03:05:43.835107","1","1"
"2016-04-29 05:15:05.012497","1","1"
"2016-04-29 11:52:22.138045","1","1"
"2016-04-29 14:05:41.964653","2","2"
"2016-04-29 15:22:05.050980","1","1"
"2016-04-29 19:34:07.372540","2","2"
"2016-04-29 23:47:45.850350","1","1"
"2016-04-30 02:36:08.971255","1","1"
"2016-04-30 15:11:37.011342","1","1"
"2016-04-30 17:16:55.157393","1","1"
"2016-04-30 19:37:56.138311","1","1"
"2016-04-30 20:59:36.641867","3","3"
"2016-04-30 23:52:22.983283","1","1"
"2016-05-01 04:59:22.870778","2","2"
"2016-05-01 06:53:56.099980","1","1"
"2016-05-01 08:03:32.764440","3","3"
"2016-05-01 10:07:36.789846","1","1"
"2016-05-01 13:27:21.479210","2","2"
"2016-05-01 15:18:27.042643","1","1"
"2016-05-01 16:55:56.206862","2","2"
"2016-05-01 18:24:52.342349","3","3"
"2016-05-01 22:43:43.204499","2","2"
"2016-05-02 01:00:35.477623","3","3"
"2016-05-02 02:28:51.284125","1","1"
"2016-05-02 04:13:14.560068","2","2"
"2016-05-02 12:03:01.013482","3","5"
"2016-05-02 13:20:03.977951","2","2"
"2016-05-02 17:25:12.515832","1","1"
"2016-05-02 23:34:53.166152","2","2"
"2016-05-03 02:23:56.497221","1","1"
"2016-05-03 15:43:28.536444","1","1"
"2016-05-03 18:33:31.157767","1","1"
"2016-05-04 02:22:05.279033","1","1"
"2016-05-04 13:36:37.922834","1","1"
"2016-05-04 16:07:29.886508","1","1"
"2016-05-04 17:10:31.295854","-1","1"
"2016-05-04 18:29:59.722045","1","1"
"2016-05-04 19:43:23.550797","2","2"
"2016-05-04 22:30:45.097920","1","1"
"2016-05-05 02:10:17.157652","-1","1"
"2016-05-05 14:14:45.183552","-1","1"
"2016-05-05 23:40:26.406155","2","2"
"2016-05-06 08:41:24.560471","1","1"
"2016-05-06 23:49:07.423102","1","1"
"2016-05-07 05:44:07.402775","1","1"
"2016-05-07 13:24:43.987356","1","1"
"2016-05-07 19:53:01.781116","1","1"
"2016-05-07 22:57:39.335467","1","1"
"2016-05-09 09:54:21.059425","1","1"
"2016-05-11 00:20:02.762253","1","1"
"2016-05-12 16:44:02.114625","2","2"
"2016-05-13 00:46:21.777229","-1","1"
"2016-05-13 10:45:49.061619","1","1"
"2016-05-13 15:50:22.241969","1","1"
"2016-05-14 07:42:25.575747","1","1"
"2016-05-14 14:31:49.751091","1","1"
"2016-05-15 17:38:39.956260","2","2"
"2016-05-16 04:54:09.782993","-1","1"
"2016-05-16 17:53:14.903550","1","1"
"2016-05-17 13:12:06.169352","-1","1"
"2016-05-18 02:41:13.071518","1","1"
"2016-05-18 08:29:03.296254","1","1"
"2016-05-19 18:14:57.090950","1","1"
"2016-05-19 21:07:04.634162","1","1"
"2016-05-20 11:34:42.185206","0","2"
"2016-05-21 13:37:29.362119","1","1"
"2016-05-21 19:41:41.475666","1","1"
"2016-05-21 21:15:33.479199","1","1"
"2016-05-22 01:28:45.930218","1","1"
"2016-05-22 06:18:25.561926","1","1"
"2016-05-22 10:30:54.372394","1","1"
"2016-05-23 14:12:21.589005","1","1"
"2016-05-24 17:04:02.743153","1","1"
"2016-05-25 13:18:35.236445","0","2"
"2016-05-26 03:14:50.764028","1","1"
"2016-05-26 17:03:16.328460","0","2"
"2016-05-28 00:36:14.412045","1","1"
"2016-05-28 21:42:21.830996","1","1"
"2016-05-30 16:51:52.210600","1","1"
"2016-05-30 18:34:20.050163","1","1"
"2016-06-01 05:10:28.152023","1","1"
"2016-06-04 13:59:05.345668","0","2"
"2016-06-06 16:24:39.329644","1","1"
"2016-06-07 15:13:08.086348","1","1"
"2016-06-13 06:22:46.925237","1","1"
"2016-06-16 14:21:04.204432","1","1"
"2016-06-17 07:54:15.194236","1","1"
"2016-06-22 03:13:08.225476","1","1"
"2016-06-22 15:51:11.144579","1","1"
"2016-06-23 09:31:57.887665","1","1"
"2016-06-24 08:06:24.443538","1","1"
"2016-06-26 03:33:45.355488","1","1"
"2016-06-26 17:32:16.908789","1","1"
"2016-06-27 05:33:44.165816","1","1"
"2016-06-27 12:19:28.949882","1","1"
"2016-06-27 13:45:28.158885","1","1"
"2016-06-27 19:23:30.692740","1","1"
"2016-06-28 15:36:59.483895","1","1"
"2016-06-28 17:09:48.897800","-1","1"
"2016-06-30 01:04:32.028037","1","1"
"2016-06-30 17:06:26.243250","1","1"
"2016-06-30 18:53:09.458207","1","1"
"2016-07-02 18:13:03.378227","-1","1"
"2016-07-03 14:41:26.084626","-1","1"
"2016-07-04 23:43:46.128069","2","2"
"2016-07-05 15:12:50.868280","1","1"
"2016-07-09 17:28:37.989856","2","2"
"2016-07-11 01:18:36.007709","1","1"
"2016-07-11 03:10:55.887867","1","1"
"2016-07-12 22:37:09.688812","1","1"
"2016-07-17 19:51:12.913393","1","1"
"2016-07-19 05:20:45.118373","1","1"
"2016-07-21 09:27:07.062846","1","1"
"2016-07-23 03:28:24.672186","1","1"
"2016-07-24 08:23:38.279158","1","1"
"2016-07-26 01:14:53.437610","1","1"
"2016-07-26 05:54:04.208348","1","1"
"2016-07-28 01:00:52.096164","1","1"
"2016-08-02 20:56:40.211490","1","1"
"2016-08-03 15:33:55.935254","1","1"
"2016-08-13 11:37:26.680490","-1","1"
"2016-08-14 19:01:31.606528","1","1"
"2016-08-16 04:10:43.162080","1","1"
"2016-08-17 18:21:57.651849","1","1"
"2016-08-18 06:50:39.330077","-1","1"
"2016-08-18 13:01:59.523883","1","1"
"2016-08-22 03:21:24.099577","1","1"
"2016-08-26 08:36:44.063532","1","1"
"2016-08-30 04:46:45.701962","-1","1"
"2016-08-31 21:03:23.914821","1","1"
"2016-09-02 04:41:13.352940","1","1"
"2016-09-02 23:37:07.532402","1","1"
"2016-09-06 04:56:05.466211","1","1"
"2016-09-10 21:36:45.281533","0","2"
"2016-09-12 11:37:13.782430","1","1"
"2016-09-19 20:33:23.226125","1","1"
"2016-09-21 04:48:15.099156","1","1"
"2016-09-28 19:35:43.347061","1","1"
"2016-10-01 20:47:19.666196","1","1"
"2016-10-12 16:39:12.887454","1","1"
"2016-10-16 08:25:37.003462","1","1"
